Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a16f52d8a53adcd2/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a16f52d8a53adcd2
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a16f52d8a53adcd2/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a16f52d8a53adcd2
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a16f52d8a53adcd2/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a16f52d8a53adcd2
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/a16f52d8a53adcd2/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/a16f52d8a53adcd2
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-8.95,-7.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c6d2a8253d0c05b9/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c6d2a8253d0c05b9
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.10,-6.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c6d2a8253d0c05b9/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c6d2a8253d0c05b9
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.79,-7.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c6d2a8253d0c05b9/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c6d2a8253d0c05b9
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.79,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/c6d2a8253d0c05b9/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/c6d2a8253d0c05b9
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3de1822b26640053/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3de1822b26640053
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3de1822b26640053/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3de1822b26640053
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3de1822b26640053/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3de1822b26640053
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/3de1822b26640053/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/3de1822b26640053
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.36,-7.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/dab8895cb8599a14/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/dab8895cb8599a14
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.21,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/dab8895cb8599a14/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/dab8895cb8599a14
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.57,-7.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/dab8895cb8599a14/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/dab8895cb8599a14
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.01,-7.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/dab8895cb8599a14/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/dab8895cb8599a14
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-8.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/9e6ebbc272a753fd/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/9e6ebbc272a753fd
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/9e6ebbc272a753fd/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/9e6ebbc272a753fd
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/9e6ebbc272a753fd/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/9e6ebbc272a753fd
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/9e6ebbc272a753fd/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/9e6ebbc272a753fd
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f2b68b684f6c5fd1/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f2b68b684f6c5fd1
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f2b68b684f6c5fd1/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f2b68b684f6c5fd1
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f2b68b684f6c5fd1/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f2b68b684f6c5fd1
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/f2b68b684f6c5fd1/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/f2b68b684f6c5fd1
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.67,-7.71,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/059a03106da2596c/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/059a03106da2596c
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.52,-6.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/059a03106da2596c/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/059a03106da2596c
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.71,-6.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/059a03106da2596c/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/059a03106da2596c
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.52,-5.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/059a03106da2596c/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/059a03106da2596c
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.13,-9.97,-9.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/7965444c88750f90/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/7965444c88750f90
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.04,-7.50,-8.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/7965444c88750f90/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/7965444c88750f90
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.82,-8.19,-8.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/7965444c88750f90/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/7965444c88750f90
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.14,-8.98,-8.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/7965444c88750f90/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/7965444c88750f90
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.39,-10.60,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/4652db7e97817d6e/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/4652db7e97817d6e
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.60,-8.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/4652db7e97817d6e/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/4652db7e97817d6e
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.99,-9.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/4652db7e97817d6e/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/4652db7e97817d6e
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.14,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/4652db7e97817d6e/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/4652db7e97817d6e
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/89d0b8ab8be59d39/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/89d0b8ab8be59d39
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-10.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/559e71e6500d6716/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/559e71e6500d6716
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/89d0b8ab8be59d39/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/89d0b8ab8be59d39
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/559e71e6500d6716/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/559e71e6500d6716
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/89d0b8ab8be59d39/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/89d0b8ab8be59d39
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/559e71e6500d6716/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/559e71e6500d6716
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/89d0b8ab8be59d39/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/89d0b8ab8be59d39
LIGAND 40,C#CC4C16OPO/C=C1/OC5(n3cnc2c(=O)[nH]c(N)nc23)OC456,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/559e71e6500d6716/43038c2b6508332e,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/559e71e6500d6716
LIGAND 137,Cc4c(/N=N/c3cc(/N=N/c1ccc(S(=O)(=O)[O-])c2ccccc12)c(N)cc3N)cc(S(=O)(=O)[O-])cc4/N=N/c8ccc(/N=N/c7cc(/N=N/c5ccc(S(=O)(=O)[O-])c6ccccc56)c(N)cc7N)c9ccccc89,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/8a2ffbf226afb3e3/a906125e35a45572,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/8a2ffbf226afb3e3
LIGAND_65,COC8OC7C(COC(=O)CCC(=O)NC4C(OCc1ccccc1)OC(COCc2ccccc2)C(OCc3ccccc3)C4OCc5ccccc5)OC(n6cnc(C(N)=O)n6)C7O8,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/8a2ffbf226afb3e3/e8335743d4afb1d2,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/8a2ffbf226afb3e3
LIGAND 70,O=C(O)c6cc(C(c4cc(Cc3cc(C(c1ccc(O)c(C(=O)O)c1)c2ccc(O)c(C(=O)O)c2)cc(C(=O)O)c3O)cc(C(=O)O)c4O)=c5ccc(=O)c(C(=O)O)c5)ccc6O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,29.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w308/compare/8a2ffbf226afb3e3/264efafd8d04678b,https://www.cbligand.org/g/g/virus-ckb/job/w308/protein/8a2ffbf226afb3e3
