Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.18,-5.83,-7.48,0.4493927,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/ec1a93fe00f3f2ec/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/ec1a93fe00f3f2ec
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.88,-6.30,-6.35,0.31578946,CHEMBL1170410,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170410/,C=CCCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cde084e084781068/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cde084e084781068
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.41,-9.38,-7.39,0.41011235,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cde084e084781068/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cde084e084781068
Amantadine,NC23CC1CC(CC(C1)C2)C3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.29,-5.45,-5.30,0.14814815,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cde084e084781068/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cde084e084781068
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.34,-6.89,-6.04,0.3625954,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cde084e084781068/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cde084e084781068
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.95,-8.03,-5.84,0.18934911,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/cde084e084781068/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/cde084e084781068
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.66,-6.52,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5124d3d5444c2b6f/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5124d3d5444c2b6f
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.90,-8.93,-8.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5124d3d5444c2b6f/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5124d3d5444c2b6f
Amantadine,NC23CC1CC(CC(C1)C2)C3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.46,-5.28,-5.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5124d3d5444c2b6f/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5124d3d5444c2b6f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.83,-6.62,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5124d3d5444c2b6f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5124d3d5444c2b6f
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.71,-6.96,-6.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/5124d3d5444c2b6f/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/5124d3d5444c2b6f
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.52,-8.82,-8.74,0.3922652,CHEMBL190689,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL190689/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccnc3cc(Cl)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/76f703ccccc8b091/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/76f703ccccc8b091
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.70,-8.97,-9.54,0.45251396,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/76f703ccccc8b091/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/76f703ccccc8b091
Amantadine,NC23CC1CC(CC(C1)C2)C3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.77,-5.30,-5.37,0.21666667,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/76f703ccccc8b091/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/76f703ccccc8b091
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.33,-9.63,-9.37,0.4229075,CHEMBL162950,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL162950/,CCC(C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(F)F)C(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/76f703ccccc8b091/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/76f703ccccc8b091
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.22,-7.62,-8.26,0.3031496,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/76f703ccccc8b091/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/76f703ccccc8b091
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.11,-8.01,-7.72,0.35950413,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/769a49fde8f06218/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/769a49fde8f06218
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.90,-8.89,-8.64,0.26501766,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/769a49fde8f06218/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/769a49fde8f06218
Amantadine,NC23CC1CC(CC(C1)C2)C3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.11,-5.76,-5.70,0.06403941,CHEMBL213832,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213832/,CN(C)C(=O)Cn1c(-c2ccccc2)c(C2CCCCC2)c2sc(C(=O)O)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/769a49fde8f06218/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/769a49fde8f06218
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.48,-8.24,-9.06,0.35649547,CHEMBL3422108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422108/,CC(C)CNCc1c(C(=O)O)sc2c(C3CCCCC3)c(-c3ccccc3)n(CC(=O)N(C)C3CCN(C(C)C)C3)c12,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/769a49fde8f06218/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/769a49fde8f06218
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.61,-7.53,-7.52,0.23278688,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/769a49fde8f06218/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/769a49fde8f06218
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.45,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/97950133cedab307/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/97950133cedab307
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.93,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/97950133cedab307/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/97950133cedab307
Amantadine,NC23CC1CC(CC(C1)C2)C3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.65,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/97950133cedab307/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/97950133cedab307
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.02,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/97950133cedab307/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/97950133cedab307
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.96,-9.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/97950133cedab307/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/97950133cedab307
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.49,N/A,N/A,0.36413044,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/23f3742ea1b7f458/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/23f3742ea1b7f458
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.68,N/A,N/A,0.42028984,CHEMBL541707,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541707/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)c1nccs1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/23f3742ea1b7f458/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/23f3742ea1b7f458
Amantadine,NC23CC1CC(CC(C1)C2)C3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.52,N/A,N/A,0.29268292,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/23f3742ea1b7f458/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/23f3742ea1b7f458
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.75,N/A,N/A,0.46887967,CHEMBL551504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL551504/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/23f3742ea1b7f458/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/23f3742ea1b7f458
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.38,N/A,N/A,0.2964824,CHEMBL1732790,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1732790/,OCCCc1nc2ccccc2n1CCOc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/23f3742ea1b7f458/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/23f3742ea1b7f458
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.84,-6.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/293540d60cb5089e/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/293540d60cb5089e
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.95,-6.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/293540d60cb5089e/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/293540d60cb5089e
Amantadine,NC23CC1CC(CC(C1)C2)C3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.98,-4.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/293540d60cb5089e/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/293540d60cb5089e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.08,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/293540d60cb5089e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/293540d60cb5089e
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.48,-5.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/293540d60cb5089e/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/293540d60cb5089e
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.99,N/A,N/A,0.36413044,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/00b1aa414ccc5f38/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/00b1aa414ccc5f38
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,N/A,N/A,0.42028984,CHEMBL541707,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL541707/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)c1nccs1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/00b1aa414ccc5f38/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/00b1aa414ccc5f38
Amantadine,NC23CC1CC(CC(C1)C2)C3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.38,N/A,N/A,0.29268292,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/00b1aa414ccc5f38/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/00b1aa414ccc5f38
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.37,N/A,N/A,0.46887967,CHEMBL551504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL551504/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/00b1aa414ccc5f38/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/00b1aa414ccc5f38
Tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.50,N/A,N/A,0.2964824,CHEMBL1732790,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1732790/,OCCCc1nc2ccccc2n1CCOc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/00b1aa414ccc5f38/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/00b1aa414ccc5f38
Elvitegravir,COc1cc3c(cc1Cc2cccc(Cl)c2F)c(=O)c(C(=O)O)cn3[C@H](CO)C(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/6a2aeb4e3170e1a2/aa53ddd18a452c16,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/6a2aeb4e3170e1a2
Daclatasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c6ncc(c5ccc(c4ccc(c3cnc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)[nH]3)cc4)cc5)[nH]6)C(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/6a2aeb4e3170e1a2/c392bce2c5397b6e,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/6a2aeb4e3170e1a2
Amantadine,NC23CC1CC(CC(C1)C2)C3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w90/compare/6a2aeb4e3170e1a2/f093476d6d09da34,https://www.cbligand.org/g/g/virus-ckb/job/w90/protein/6a2aeb4e3170e1a2
