Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1cf6d52837fa42c5/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1cf6d52837fa42c5
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-9.49,-8.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/d8a459f7d72c57fb/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/d8a459f7d72c57fb
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.91,-7.63,-7.22,0.3203125,CHEMBL4113769,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4113769/,COc1ccc([C@H](N)C2CC2)c(F)c1C(=O)c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ec1a93fe00f3f2ec/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ec1a93fe00f3f2ec
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.66,-7.09,-6.61,0.19672132,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/cde084e084781068/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/cde084e084781068
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.28,-7.56,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5124d3d5444c2b6f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5124d3d5444c2b6f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.45,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/9f160b7817707fca/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/9f160b7817707fca
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.86,-8.65,-9.12,0.2371134,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/76f703ccccc8b091/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/76f703ccccc8b091
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.51,-8.27,-7.56,0.1902439,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/769a49fde8f06218/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/769a49fde8f06218
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.36,-8.36,N/A,0.17679559,CHEMBL4203791,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203791/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc([Si](C)(C)C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/97950133cedab307/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/97950133cedab307
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/0efae91b95fe4713/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/0efae91b95fe4713
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-8.76,-8.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ebf0d5f0788f5c11/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ebf0d5f0788f5c11
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.86,-5.89,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/4b7eb7769b5158ff/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/4b7eb7769b5158ff
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ea30664c2cb86792/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ea30664c2cb86792
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.69,-5.82,-8.06,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/7e065ffafbdf7b00/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/7e065ffafbdf7b00
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.20,N/A,N/A,0.41111112,CHEMBL197308,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL197308/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCCC(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/23f3742ea1b7f458/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/23f3742ea1b7f458
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/079cf3913dbd4b87/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/079cf3913dbd4b87
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.97,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/293540d60cb5089e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/293540d60cb5089e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.79,N/A,N/A,0.41111112,CHEMBL197308,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL197308/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCCC(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/00b1aa414ccc5f38/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/00b1aa414ccc5f38
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/6a2aeb4e3170e1a2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/6a2aeb4e3170e1a2
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/f6c3733318985d59/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/f6c3733318985d59
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/d7812e2ad1647ec0/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/d7812e2ad1647ec0
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/6cf50f9ef9df1960/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/6cf50f9ef9df1960
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.44,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/03e77274ba390ef8/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/03e77274ba390ef8
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-9.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b21c6a57ceaf6f54/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b21c6a57ceaf6f54
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.30,-9.08,-9.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/a66f380a66ece73b/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/a66f380a66ece73b
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.67,-9.00,-9.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b73a8a769ed7e02e/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b73a8a769ed7e02e
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.05,-7.75,-8.49,0.37272727,CHEMBL2040595,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040595/,COc1cc(C)cc(C(=O)c2cc(O)cc(OC)c2CO)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/cca49d1fbc574075/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/cca49d1fbc574075
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5278cb1b7689d978/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5278cb1b7689d978
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.02,-9.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/9ab11d825aa66ce2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/9ab11d825aa66ce2
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-9.22,-8.77,-9.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/482ce2a43c97a254/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/482ce2a43c97a254
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/297929f3e470887a/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/297929f3e470887a
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5b79973dd95f4a85/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5b79973dd95f4a85
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/ff081616d749ff57/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/ff081616d749ff57
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.31,-8.87,-9.11,0.30973452,CHEMBL212240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212240/,O=C(O)c1ccc(S(=O)(=O)c2cc(Br)c(O)c(Br)c2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/10ee46ea0f092df0/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/10ee46ea0f092df0
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c854aa779fb1125f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c854aa779fb1125f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.42,-8.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/e1e75841070c5769/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/e1e75841070c5769
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.19,N/A,N/A,0.20118344,CHEMBL4214471,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4214471/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/f94d44d73b2a3a84/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/f94d44d73b2a3a84
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.22,-8.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/c4eacaaabf398b9f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/c4eacaaabf398b9f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.57,-8.26,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/5717a877dcde431f/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/5717a877dcde431f
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.08,-7.31,-7.74,0.24431819,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/9f5b2479915ddbdd/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/9f5b2479915ddbdd
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.10,-6.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/b0b19be40d0a6eb8/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/b0b19be40d0a6eb8
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/924096daf02f63a8/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/924096daf02f63a8
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.58,-6.71,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/1ce83a78f07ad595/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/1ce83a78f07ad595
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/49228b56260e70f2/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/49228b56260e70f2
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.43,-8.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/8db5f9cb770d65d9/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/8db5f9cb770d65d9
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/cd79db3ee89fa691/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/cd79db3ee89fa691
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.79,-8.00,-9.22,0.41111112,CHEMBL197308,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL197308/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCCC(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/4df8f6663f7f3040/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/4df8f6663f7f3040
Policresulen,Cc1cc(O)c(S(=O)(=O)O)cc1Cc3cc(S(=O)(=O)O)c(O)c(Cc2cc(S(=O)(=O)O)c(O)cc2C)c3C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w386/compare/81b4ac8e738f4425/539e8ab162083868,https://www.cbligand.org/g/g/virus-ckb/job/w386/protein/81b4ac8e738f4425
