Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/75d454ce31feef78/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/75d454ce31feef78
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a4b434ccd03f20c8/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a4b434ccd03f20c8
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a4b434ccd03f20c8/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a4b434ccd03f20c8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a4b434ccd03f20c8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a4b434ccd03f20c8
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a4b434ccd03f20c8/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a4b434ccd03f20c8
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/a4b434ccd03f20c8/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/a4b434ccd03f20c8
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/e38e5157f4cb9855/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/e38e5157f4cb9855
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/e38e5157f4cb9855/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/e38e5157f4cb9855
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/e38e5157f4cb9855/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/e38e5157f4cb9855
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/e38e5157f4cb9855/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/e38e5157f4cb9855
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/e38e5157f4cb9855/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/e38e5157f4cb9855
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.38,-7.71,-9.79,0.51644737,CHEMBL3983555,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3983555/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c1nc(-c2ccc(C#Cc3ccc(Sc4ccc(N)cc4)c(Nc4ncnc5nc(C(C)C)ccc45)c3)cc2)c[nH]1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ec1a93fe00f3f2ec/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ec1a93fe00f3f2ec
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.63,-5.64,-6.56,0.39473686,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ec1a93fe00f3f2ec/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ec1a93fe00f3f2ec
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.96,-7.97,-9.41,0.59409595,CHEMBL3983555,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3983555/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c1nc(-c2ccc(C#Cc3ccc(Sc4ccc(N)cc4)c(Nc4ncnc5nc(C(C)C)ccc45)c3)cc2)c[nH]1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ec1a93fe00f3f2ec/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ec1a93fe00f3f2ec
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.69,-6.90,-8.85,0.4861111,CHEMBL3976363,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3976363/,CC(C)c1ccc2c(Nc3cc(C(=O)Nc4ccc(NC(=O)C5CCCN5C(=O)OCc5ccccc5)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ec1a93fe00f3f2ec/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ec1a93fe00f3f2ec
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.45,-6.01,-8.24,1,CHEMBL1258950,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1258950/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(=O)[nH]c2=O)[C@](C)(F)[C@@H]1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/ec1a93fe00f3f2ec/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/ec1a93fe00f3f2ec
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.26,-10.20,-7.81,0.42088607,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/cde084e084781068/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/cde084e084781068
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.99,-6.78,-5.41,0.22279793,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/cde084e084781068/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/cde084e084781068
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.73,-9.79,-7.50,0.3592233,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/cde084e084781068/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/cde084e084781068
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.90,-8.80,-7.14,0.45033112,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/cde084e084781068/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/cde084e084781068
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.09,-8.43,-5.98,0.23822714,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/cde084e084781068/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/cde084e084781068
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.24,-8.84,-8.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5124d3d5444c2b6f/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5124d3d5444c2b6f
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.50,-5.67,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5124d3d5444c2b6f/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5124d3d5444c2b6f
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.36,-8.72,-8.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5124d3d5444c2b6f/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5124d3d5444c2b6f
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.63,-8.09,-8.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5124d3d5444c2b6f/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5124d3d5444c2b6f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.61,-7.23,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/5124d3d5444c2b6f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/5124d3d5444c2b6f
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.02,-9.61,-9.52,0.3811189,CHEMBL436482,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL436482/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccnc2-c2ccsc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/76f703ccccc8b091/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/76f703ccccc8b091
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.75,-7.05,-6.99,0.3880597,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/76f703ccccc8b091/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/76f703ccccc8b091
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.78,-9.22,-9.44,0.4084507,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/76f703ccccc8b091/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/76f703ccccc8b091
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.98,-9.46,-9.91,0.53333336,CHEMBL68034,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL68034/,CC(C)COC(=O)N[C@H](C(=O)N1C[C@H](c2ccccc2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/76f703ccccc8b091/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/76f703ccccc8b091
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.51,-8.82,-8.94,0.5371901,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/76f703ccccc8b091/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/76f703ccccc8b091
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.11,-10.03,-9.56,0.35714287,CHEMBL3645181,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645181/,CNC(=O)c1c2cc(C3CC3)c(N(CCCN3CCCCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/769a49fde8f06218/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/769a49fde8f06218
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.55,-7.33,-6.72,0.2711111,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/769a49fde8f06218/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/769a49fde8f06218
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.65,-8.82,-9.53,0.3374613,CHEMBL3645193,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645193/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ncoc3C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/769a49fde8f06218/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/769a49fde8f06218
Ombitasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc6ccc([C@@H]4CC[C@@H](c3ccc(NC(=O)[C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N4c5ccc(C(C)(C)C)cc5)cc6)C(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.33,-7.89,-7.88,0.3487395,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/769a49fde8f06218/52b665fe0210690d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/769a49fde8f06218
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.84,-8.35,-7.78,0.29538462,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/769a49fde8f06218/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/769a49fde8f06218
Elbasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c9nc(c2ccc4c(c2)O[C@@H](c3ccccc3)n8c4cc7cc(c6c[nH]c([C@@H]5CCCN5C(=O)[C@@H](NC(=O)OC)C(C)C)n6)ccc78)c[nH]9)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.64,16.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/97950133cedab307/c354f3ef00d9ba3d,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/97950133cedab307
Famciclovir,CC(=O)OCC(CCn2cnc1cnc(N)nc12)COC(C)=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.84,-7.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/97950133cedab307/d9c15630cb19e58a,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/97950133cedab307
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.50,26.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w82/compare/97950133cedab307/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w82/protein/97950133cedab307
