Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.06,-6.72,-7.06,0.21495327,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/769a49fde8f06218/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/769a49fde8f06218
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.10,-7.14,-7.49,0.1542056,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/769a49fde8f06218/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/769a49fde8f06218
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.91,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/97950133cedab307/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/97950133cedab307
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.74,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/97950133cedab307/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/97950133cedab307
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.77,N/A,N/A,0.47560975,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/23f3742ea1b7f458/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/23f3742ea1b7f458
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.18,N/A,N/A,0.26415095,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/23f3742ea1b7f458/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/23f3742ea1b7f458
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/079cf3913dbd4b87/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/079cf3913dbd4b87
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/079cf3913dbd4b87/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/079cf3913dbd4b87
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.34,-4.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/293540d60cb5089e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/293540d60cb5089e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.11,-7.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/293540d60cb5089e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/293540d60cb5089e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.15,N/A,N/A,0.47560975,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/00b1aa414ccc5f38/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/00b1aa414ccc5f38
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.24,N/A,N/A,0.26415095,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/00b1aa414ccc5f38/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/00b1aa414ccc5f38
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6a2aeb4e3170e1a2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6a2aeb4e3170e1a2
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6a2aeb4e3170e1a2/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6a2aeb4e3170e1a2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f6c3733318985d59/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f6c3733318985d59
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f6c3733318985d59/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f6c3733318985d59
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d7812e2ad1647ec0/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d7812e2ad1647ec0
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/d7812e2ad1647ec0/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/d7812e2ad1647ec0
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6cf50f9ef9df1960/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6cf50f9ef9df1960
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/6cf50f9ef9df1960/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/6cf50f9ef9df1960
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.76,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/03e77274ba390ef8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/03e77274ba390ef8
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.29,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/03e77274ba390ef8/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/03e77274ba390ef8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b21c6a57ceaf6f54/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b21c6a57ceaf6f54
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-9.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b21c6a57ceaf6f54/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b21c6a57ceaf6f54
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-5.40,-5.88,-5.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a66f380a66ece73b/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a66f380a66ece73b
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.15,-8.61,-9.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/a66f380a66ece73b/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/a66f380a66ece73b
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-5.80,-5.39,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b73a8a769ed7e02e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b73a8a769ed7e02e
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.69,-9.06,-8.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b73a8a769ed7e02e/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b73a8a769ed7e02e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.88,-5.33,-5.38,0.45588234,CHEMBL16326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL16326/,O=C(O)C(=O)/C=C(\O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/cca49d1fbc574075/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/cca49d1fbc574075
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.27,-9.29,-9.31,0.24460432,CHEMBL2040597,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040597/,C/C=C(\C)C(=O)CC1C2=CC(=O)[C@](C)(OC(C)=O)C(=O)C2=COC12OC(C)CCC2O,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/cca49d1fbc574075/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/cca49d1fbc574075
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5278cb1b7689d978/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5278cb1b7689d978
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5278cb1b7689d978/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5278cb1b7689d978
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.46,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/9ab11d825aa66ce2/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/9ab11d825aa66ce2
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.38,-7.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/9ab11d825aa66ce2/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/9ab11d825aa66ce2
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-5.68,-5.98,-5.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/482ce2a43c97a254/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/482ce2a43c97a254
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.55,-7.62,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/482ce2a43c97a254/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/482ce2a43c97a254
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/297929f3e470887a/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/297929f3e470887a
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/297929f3e470887a/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/297929f3e470887a
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5b79973dd95f4a85/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5b79973dd95f4a85
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5b79973dd95f4a85/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5b79973dd95f4a85
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/ff081616d749ff57/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/ff081616d749ff57
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/ff081616d749ff57/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/ff081616d749ff57
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.73,-6.83,-6.69,0.26956522,CHEMBL45830,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL45830/,CC(C)C1=Cc2ccc3c(c2C(=O)C1=O)CCCC3(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/10ee46ea0f092df0/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/10ee46ea0f092df0
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.00,-7.96,-8.17,0.13245033,CHEMBL227075,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL227075/,Cc1cccc2c3c(ccc12)C1=C(C(=O)C3=O)[C@@H](C)CO1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/10ee46ea0f092df0/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/10ee46ea0f092df0
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c854aa779fb1125f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c854aa779fb1125f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c854aa779fb1125f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c854aa779fb1125f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f94d44d73b2a3a84/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f94d44d73b2a3a84
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/f94d44d73b2a3a84/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/f94d44d73b2a3a84
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.93,-4.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c4eacaaabf398b9f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c4eacaaabf398b9f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.40,-8.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/c4eacaaabf398b9f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/c4eacaaabf398b9f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.41,-5.33,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5717a877dcde431f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5717a877dcde431f
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.17,-8.72,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/5717a877dcde431f/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/5717a877dcde431f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.83,-5.09,-5.25,0.13714285,CHEMBL3645124,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645124/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@H]2CC3OCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/9f5b2479915ddbdd/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/9f5b2479915ddbdd
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-9.14,-8.04,-9.29,0.1863354,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/9f5b2479915ddbdd/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/9f5b2479915ddbdd
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.96,-4.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b0b19be40d0a6eb8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b0b19be40d0a6eb8
Agapanthagenin,CC1CCC6(OC1)OC5CC4C3CCC2(O)CC(O)C(O)CC2(C)C3CCC4(C)C5C6C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-10.76,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w326/compare/b0b19be40d0a6eb8/426d1f0688f76031,https://www.cbligand.org/g/g/virus-ckb/job/w326/protein/b0b19be40d0a6eb8
