Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.12,-7.38,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a45500fe6cf78c0a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a45500fe6cf78c0a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e995ecd81e17e9eb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e995ecd81e17e9eb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1cf6d52837fa42c5/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1cf6d52837fa42c5
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.64,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/d8a459f7d72c57fb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/d8a459f7d72c57fb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.82,-5.96,-6.22,0.60674155,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ec1a93fe00f3f2ec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ec1a93fe00f3f2ec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.76,-6.80,-5.54,0.5049505,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/cde084e084781068/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/cde084e084781068
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.89,-6.30,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5124d3d5444c2b6f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5124d3d5444c2b6f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.41,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/9f160b7817707fca/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/9f160b7817707fca
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.98,-8.13,-8.01,0.6097561,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/76f703ccccc8b091/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/76f703ccccc8b091
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.55,-7.93,-6.90,0.20746888,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/769a49fde8f06218/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/769a49fde8f06218
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.62,-6.16,N/A,0.3472222,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/97950133cedab307/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/97950133cedab307
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/0efae91b95fe4713/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/0efae91b95fe4713
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.07,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ebf0d5f0788f5c11/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ebf0d5f0788f5c11
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.03,-5.88,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/4b7eb7769b5158ff/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/4b7eb7769b5158ff
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ea30664c2cb86792/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ea30664c2cb86792
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.19,-5.31,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/7e065ffafbdf7b00/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/7e065ffafbdf7b00
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.37,N/A,N/A,0.64444447,CHEMBL2316338,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2316338/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(C)C)C(=O)N[C@H](C#N)CCC(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/23f3742ea1b7f458/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/23f3742ea1b7f458
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/079cf3913dbd4b87/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/079cf3913dbd4b87
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.71,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/293540d60cb5089e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/293540d60cb5089e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.15,N/A,N/A,0.64444447,CHEMBL2316338,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2316338/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(C)C)C(=O)N[C@H](C#N)CCC(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/00b1aa414ccc5f38/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/00b1aa414ccc5f38
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/6a2aeb4e3170e1a2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/6a2aeb4e3170e1a2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/f6c3733318985d59/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/f6c3733318985d59
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/d7812e2ad1647ec0/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/d7812e2ad1647ec0
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/6cf50f9ef9df1960/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/6cf50f9ef9df1960
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.39,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/03e77274ba390ef8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/03e77274ba390ef8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b21c6a57ceaf6f54/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b21c6a57ceaf6f54
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.61,-7.57,-7.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/a66f380a66ece73b/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/a66f380a66ece73b
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.81,-7.48,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b73a8a769ed7e02e/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b73a8a769ed7e02e
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.22,-7.35,-7.70,0.35036495,CHEMBL2040609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040609/,COCON1C(=O)[C@H](CC(C)C)N(Cc2ccccc2)[C@@H]([C@H](O)C(C)C)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/cca49d1fbc574075/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/cca49d1fbc574075
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5278cb1b7689d978/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5278cb1b7689d978
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.29,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/9ab11d825aa66ce2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/9ab11d825aa66ce2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.64,-6.94,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/482ce2a43c97a254/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/482ce2a43c97a254
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/297929f3e470887a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/297929f3e470887a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5b79973dd95f4a85/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5b79973dd95f4a85
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/ff081616d749ff57/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/ff081616d749ff57
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.34,-7.42,-8.27,0.42857143,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/10ee46ea0f092df0/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/10ee46ea0f092df0
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c854aa779fb1125f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c854aa779fb1125f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.20,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/e1e75841070c5769/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/e1e75841070c5769
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.04,N/A,N/A,0.5283019,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/f94d44d73b2a3a84/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/f94d44d73b2a3a84
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.67,-7.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/c4eacaaabf398b9f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/c4eacaaabf398b9f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.55,-7.50,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/5717a877dcde431f/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/5717a877dcde431f
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.46,-6.72,-7.03,0.17032968,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/9f5b2479915ddbdd/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/9f5b2479915ddbdd
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.47,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/b0b19be40d0a6eb8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/b0b19be40d0a6eb8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/924096daf02f63a8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/924096daf02f63a8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.75,-7.19,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/1ce83a78f07ad595/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/1ce83a78f07ad595
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/49228b56260e70f2/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/49228b56260e70f2
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.55,-8.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/8db5f9cb770d65d9/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/8db5f9cb770d65d9
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w417/compare/cd79db3ee89fa691/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w417/protein/cd79db3ee89fa691
