Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.13,-8.34,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5cc8c5bf9abab131/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5cc8c5bf9abab131
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e38e5157f4cb9855/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e38e5157f4cb9855
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.31,-5.75,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/461d0f6dd1a0dbec/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/461d0f6dd1a0dbec
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/74730f4d3fb56835/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/74730f4d3fb56835
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/24841bc2f9a9986a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/24841bc2f9a9986a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,7.13,-6.07,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/0b53b9cd540c3b96/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/0b53b9cd540c3b96
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/01070522fcdb8e95/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/01070522fcdb8e95
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7ec1eacbb6b7b66a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7ec1eacbb6b7b66a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.63,-6.58,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/891791a95d87cc61/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/891791a95d87cc61
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.20,-7.57,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a45500fe6cf78c0a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a45500fe6cf78c0a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e995ecd81e17e9eb/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e995ecd81e17e9eb
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/1cf6d52837fa42c5/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/1cf6d52837fa42c5
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-9.35,-8.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/d8a459f7d72c57fb/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/d8a459f7d72c57fb
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.51,-6.99,-6.54,0.3469388,CHEMBL3704847,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704847/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)N(CCC(O)C(=O)O)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ec1a93fe00f3f2ec/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ec1a93fe00f3f2ec
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.46,-7.03,-7.29,0.30857143,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/cde084e084781068/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/cde084e084781068
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.62,-6.23,-6.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5124d3d5444c2b6f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5124d3d5444c2b6f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.81,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/9f160b7817707fca/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/9f160b7817707fca
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.43,-8.32,-8.12,0.30705395,CHEMBL434083,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL434083/,CC(=O)N[C@H](C(=O)[C@H](CCC(=O)O)N[C@@H](CC1CCCCC1)C(=O)N[C@@H](CC(F)F)C(=O)C(=O)O)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/76f703ccccc8b091/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/76f703ccccc8b091
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.17,-6.59,-6.35,0.32692307,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/769a49fde8f06218/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/769a49fde8f06218
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.49,-5.19,N/A,0.27888447,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/97950133cedab307/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/97950133cedab307
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/0efae91b95fe4713/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/0efae91b95fe4713
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.67,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ebf0d5f0788f5c11/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ebf0d5f0788f5c11
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.83,-6.25,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/4b7eb7769b5158ff/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/4b7eb7769b5158ff
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ea30664c2cb86792/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ea30664c2cb86792
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.98,-5.49,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/7e065ffafbdf7b00/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/7e065ffafbdf7b00
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.12,N/A,N/A,0.33216783,CHEMBL1277047,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277047/,O=C(O)c1ccc(/C=C2\C(=O)N(c3ccc(OC(F)(F)F)cc3)N=C2c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/23f3742ea1b7f458/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/23f3742ea1b7f458
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/079cf3913dbd4b87/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/079cf3913dbd4b87
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.85,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/293540d60cb5089e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/293540d60cb5089e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.50,N/A,N/A,0.33216783,CHEMBL1277047,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277047/,O=C(O)c1ccc(/C=C2\C(=O)N(c3ccc(OC(F)(F)F)cc3)N=C2c2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/00b1aa414ccc5f38/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/00b1aa414ccc5f38
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/6a2aeb4e3170e1a2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/6a2aeb4e3170e1a2
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/f6c3733318985d59/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/f6c3733318985d59
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/d7812e2ad1647ec0/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/d7812e2ad1647ec0
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/6cf50f9ef9df1960/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/6cf50f9ef9df1960
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.63,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/03e77274ba390ef8/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/03e77274ba390ef8
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b21c6a57ceaf6f54/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b21c6a57ceaf6f54
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.87,-7.94,-9.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/a66f380a66ece73b/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/a66f380a66ece73b
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.25,-7.81,-7.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/b73a8a769ed7e02e/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/b73a8a769ed7e02e
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.33,-8.17,-7.99,0.40271494,CHEMBL2040558,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040558/,COc1ccc2c(c1)CC(C(=O)C(=O)O)=C2O,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/cca49d1fbc574075/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/cca49d1fbc574075
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5278cb1b7689d978/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5278cb1b7689d978
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.16,-7.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/9ab11d825aa66ce2/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/9ab11d825aa66ce2
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.44,-6.87,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/482ce2a43c97a254/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/482ce2a43c97a254
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/297929f3e470887a/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/297929f3e470887a
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/5b79973dd95f4a85/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/5b79973dd95f4a85
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/ff081616d749ff57/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/ff081616d749ff57
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.65,-6.62,-7.38,0.38493723,CHEMBL227075,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL227075/,Cc1cccc2c3c(ccc12)C1=C(C(=O)C3=O)[C@@H](C)CO1,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/10ee46ea0f092df0/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/10ee46ea0f092df0
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/c854aa779fb1125f/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/c854aa779fb1125f
minocycline,[H][C@@]24Cc1c(N(C)C)ccc(O)c1/C(O)=C2/C(=O)[C@]3(O)/C(O)=C(C(N)=O)\C(=O)[C@@H](N(C)C)[C@]3([H])C4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.43,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w449/compare/e1e75841070c5769/b5797f726f9cbd5a,https://www.cbligand.org/g/g/virus-ckb/job/w449/protein/e1e75841070c5769
