Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/6a2aeb4e3170e1a2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/6a2aeb4e3170e1a2
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/f6c3733318985d59/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/f6c3733318985d59
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/d7812e2ad1647ec0/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/d7812e2ad1647ec0
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/6cf50f9ef9df1960/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/6cf50f9ef9df1960
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.23,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/03e77274ba390ef8/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/03e77274ba390ef8
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b21c6a57ceaf6f54/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b21c6a57ceaf6f54
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.90,-7.91,-8.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a66f380a66ece73b/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a66f380a66ece73b
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.85,-7.58,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b73a8a769ed7e02e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b73a8a769ed7e02e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.66,-7.45,-7.29,0.46226415,CHEMBL4457315,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4457315/,O=c1oc2ccc(-c3ccc(F)cc3)cc2cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/cca49d1fbc574075/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/cca49d1fbc574075
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5278cb1b7689d978/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5278cb1b7689d978
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.05,-8.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/9ab11d825aa66ce2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/9ab11d825aa66ce2
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.26,-7.83,-8.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/482ce2a43c97a254/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/482ce2a43c97a254
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/297929f3e470887a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/297929f3e470887a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5b79973dd95f4a85/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5b79973dd95f4a85
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ff081616d749ff57/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ff081616d749ff57
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.60,-8.94,-8.02,0.27672955,CHEMBL363535,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL363535/,Cc1coc2c1C(=O)C(=O)c1c-2ccc2c(C)cccc12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/10ee46ea0f092df0/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/10ee46ea0f092df0
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c854aa779fb1125f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c854aa779fb1125f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.12,-8.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/e1e75841070c5769/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/e1e75841070c5769
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.65,N/A,N/A,0.12,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/f94d44d73b2a3a84/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/f94d44d73b2a3a84
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.55,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c4eacaaabf398b9f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c4eacaaabf398b9f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.88,-7.64,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5717a877dcde431f/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5717a877dcde431f
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.74,-6.99,-7.13,0.12254902,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/9f5b2479915ddbdd/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/9f5b2479915ddbdd
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.51,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b0b19be40d0a6eb8/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b0b19be40d0a6eb8
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/924096daf02f63a8/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/924096daf02f63a8
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.25,-7.64,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/1ce83a78f07ad595/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/1ce83a78f07ad595
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/49228b56260e70f2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/49228b56260e70f2
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.31,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/8db5f9cb770d65d9/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/8db5f9cb770d65d9
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/cd79db3ee89fa691/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/cd79db3ee89fa691
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.61,-7.10,-7.18,0.9302326,CHEMBL28,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL28/,O=c1cc(-c2ccc(O)cc2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/4df8f6663f7f3040/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/4df8f6663f7f3040
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/81b4ac8e738f4425/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/81b4ac8e738f4425
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/19fe2325ae7fa5fd/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/19fe2325ae7fa5fd
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-9.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a459218ac1db2d66/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a459218ac1db2d66
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a994c1a8601ed126/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a994c1a8601ed126
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.28,N/A,N/A,0.11803278,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/6a215bd2c5d1e06e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/6a215bd2c5d1e06e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.11,-9.78,-8.92,0.23664123,CHEMBL4159305,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4159305/,O=c1[nH]c2cc(-c3ccccc3)ccc2c(=O)n1O,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/8734ba79d39fa8a6/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/8734ba79d39fa8a6
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/43fd8720028a40aa/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/43fd8720028a40aa
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/333d186ca8a730fc/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/333d186ca8a730fc
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/fca4117fa507876a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/fca4117fa507876a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5baaa91a94b0d0bb/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5baaa91a94b0d0bb
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/aa73b74e270dfcf7/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/aa73b74e270dfcf7
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.29,-6.60,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/0ee1b03921bd8fff/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/0ee1b03921bd8fff
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/5653a9d20b79e9a1/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/5653a9d20b79e9a1
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b5bb7e02cb998a02/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b5bb7e02cb998a02
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.89,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c7cdde308d6e89a2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c7cdde308d6e89a2
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.36,-6.40,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c7accbdadd798d45/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c7accbdadd798d45
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/b916ae6bb5a28402/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/b916ae6bb5a28402
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/4fcbd0152ade0fb3/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/4fcbd0152ade0fb3
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/6078ed373dc51383/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/6078ed373dc51383
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/91c628bc6da5e484/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/91c628bc6da5e484
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/91df3fefa3eff4c0/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/91df3fefa3eff4c0
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/3ae3b9d5ba89a550/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/3ae3b9d5ba89a550
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/ca57f10264d5538e/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/ca57f10264d5538e
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/c840f27de72dd620/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/c840f27de72dd620
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/a2aa7485dd145175/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/a2aa7485dd145175
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.24,-6.94,-6.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/8a0a4f0c7e06ad6a/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/8a0a4f0c7e06ad6a
baicalein,O=c2cc(c1ccccc1)oc3cc(O)c(O)c(O)c23,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.62,-5.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w361/compare/7c452e7bb92e07c2/a9439958360acd8f,https://www.cbligand.org/g/g/virus-ckb/job/w361/protein/7c452e7bb92e07c2
