Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.09,-8.11,-9.13,0.45695364,CHEMBL3983555,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3983555/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c1nc(-c2ccc(C#Cc3ccc(Sc4ccc(N)cc4)c(Nc4ncnc5nc(C(C)C)ccc45)c3)cc2)c[nH]1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/ec1a93fe00f3f2ec/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/ec1a93fe00f3f2ec
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-9.08,-7.03,-7.94,0.33870968,CHEMBL3914349,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3914349/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccncn2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/ec1a93fe00f3f2ec/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/ec1a93fe00f3f2ec
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.49,-6.10,-7.40,0.2977941,CHEMBL3948327,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3948327/,COc1ccc2c(cc(-c3nc(Cl)ccc3O)n2C(=O)OC(C)(C)C)n1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/ec1a93fe00f3f2ec/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/ec1a93fe00f3f2ec
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.79,-5.78,-6.38,0.32673267,CHEMBL3704891,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704891/,CC(C)CC1C(=O)N(CC(=O)C(=O)NC(C)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/ec1a93fe00f3f2ec/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/ec1a93fe00f3f2ec
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.13,-8.31,-7.47,0.42133334,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cde084e084781068/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cde084e084781068
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.48,-8.24,-8.27,0.3605948,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cde084e084781068/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cde084e084781068
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.45,-8.30,-7.16,0.2973761,CHEMBL3125634,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125634/,CC(C)(C)NC(=O)Nc1nc(Cl)c(CCC2CCCCC2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cde084e084781068/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cde084e084781068
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.70,-7.50,-6.06,0.26732674,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cde084e084781068/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cde084e084781068
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.21,-5.68,-6.26,0.37010676,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/cde084e084781068/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/cde084e084781068
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-9.72,-9.30,-9.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5124d3d5444c2b6f/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5124d3d5444c2b6f
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.93,-9.05,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5124d3d5444c2b6f/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5124d3d5444c2b6f
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.34,-7.99,-7.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5124d3d5444c2b6f/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5124d3d5444c2b6f
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.86,-7.28,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5124d3d5444c2b6f/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5124d3d5444c2b6f
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.38,-6.74,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/5124d3d5444c2b6f/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/5124d3d5444c2b6f
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-11.01,-11.84,-12.06,0.41830066,CHEMBL3644875,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644875/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(Cc2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/76f703ccccc8b091/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/76f703ccccc8b091
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-11.21,-9.28,-9.44,0.43589744,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/76f703ccccc8b091/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/76f703ccccc8b091
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.10,-10.38,-10.13,0.3243243,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/76f703ccccc8b091/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/76f703ccccc8b091
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.90,-8.61,-8.27,0.30593607,CHEMBL433963,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL433963/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Cl)c3cccnc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/76f703ccccc8b091/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/76f703ccccc8b091
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.73,-8.03,-8.33,0.41153845,CHEMBL3644924,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644924/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(S(=O)(=O)c2ccc(N3CCCCC3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/76f703ccccc8b091/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/76f703ccccc8b091
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.64,-7.78,-8.20,0.30585107,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/769a49fde8f06218/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/769a49fde8f06218
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.78,-8.41,-8.21,0.4160839,CHEMBL3645205,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645205/,CNC(=O)c1c2cc(C3CC3)c(N(CCC(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/769a49fde8f06218/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/769a49fde8f06218
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.39,-8.38,-8.04,0.33333334,CHEMBL3645179,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645179/,CCN(c1cc2nn(-c3ccc(Nc4ccc(F)cc4)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/769a49fde8f06218/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/769a49fde8f06218
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.22,-7.71,-7.81,0.30514705,CHEMBL3645208,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645208/,CNC(=O)c1c2cc(C3CC3)c(N(CCCO)S(C)(=O)=O)cc2nn1-c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/769a49fde8f06218/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/769a49fde8f06218
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.11,-8.42,-7.75,0.34191176,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/769a49fde8f06218/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/769a49fde8f06218
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.32,-5.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/97950133cedab307/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/97950133cedab307
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.82,36.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/97950133cedab307/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/97950133cedab307
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.38,-9.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/97950133cedab307/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/97950133cedab307
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.39,-8.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/97950133cedab307/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/97950133cedab307
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.51,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/97950133cedab307/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/97950133cedab307
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,23.09,N/A,N/A,0.37770897,CHEMBL4208764,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4208764/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/23f3742ea1b7f458/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/23f3742ea1b7f458
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/23f3742ea1b7f458/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/23f3742ea1b7f458
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.08,N/A,N/A,0.28014183,CHEMBL194398,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL194398/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@@H](CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C)Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/23f3742ea1b7f458/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/23f3742ea1b7f458
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.92,N/A,N/A,0.23809524,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/23f3742ea1b7f458/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/23f3742ea1b7f458
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.56,N/A,N/A,0.40865386,CHEMBL3099543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099543/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3)C1,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/23f3742ea1b7f458/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/23f3742ea1b7f458
Glecaprevir,CC(C)(C)[C@@H]7NC(=O)O[C@@H]1CCC[C@H]1OC/C=C/C(F)(F)c3nc2ccccc2nc3O[C@@H]6C[C@@H](C(=O)N[C@]5(C(=O)NS(=O)(=O)C4(C)CC4)C[C@H]5C(F)F)N(C6)C7=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-8.06,-8.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/293540d60cb5089e/8025640e29117ed7,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/293540d60cb5089e
Pibrentasvir,COC(=O)N[C@H](C(=O)N1CCC[C@H]1c%10nc9cc([C@H]5CC[C@H](c4cc3nc([C@@H]2CCCN2C(=O)[C@@H](NC(=O)OC)[C@@H](C)OC)[nH]c3cc4F)N5c8cc(F)c(N7CCC(c6ccc(F)cc6)CC7)c(F)c8)c(F)cc9[nH]%10)[C@@H](C)OC,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.84,-7.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/293540d60cb5089e/9d513fcdb07e61e4,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/293540d60cb5089e
Raltegravir,Cc3nnc(C(=O)NC(C)(C)c2nc(C(=O)NCc1ccc(F)cc1)c(O)c(=O)n2C)o3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.87,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/293540d60cb5089e/fce84549db2eb3ad,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/293540d60cb5089e
Doravirine,Cn3c(Cn2ccc(C(F)(F)F)c(Oc1cc(Cl)cc(C#N)c1)c2=O)n[nH]c3=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.93,-6.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/293540d60cb5089e/1b998716d292f327,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/293540d60cb5089e
Fosamprenavir,CC(C)CN(C[C@@H](OP(=O)(O)O)[C@H](Cc1ccccc1)NC(=O)O[C@H]2CCOC2)S(=O)(=O)c3ccc(N)cc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.54,-5.84,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w92/compare/293540d60cb5089e/4d8c342807ec5215,https://www.cbligand.org/g/g/virus-ckb/job/w92/protein/293540d60cb5089e
