Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.25,-7.85,-8.09,0.22996515,CHEMBL450294,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL450294/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCN(C)CCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/9f5b2479915ddbdd/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/9f5b2479915ddbdd
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.88,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/b0b19be40d0a6eb8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/b0b19be40d0a6eb8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-8.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/924096daf02f63a8/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/924096daf02f63a8
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.23,-7.87,-8.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/1ce83a78f07ad595/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/1ce83a78f07ad595
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/49228b56260e70f2/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/49228b56260e70f2
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.46,-8.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/8db5f9cb770d65d9/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/8db5f9cb770d65d9
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/cd79db3ee89fa691/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/cd79db3ee89fa691
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.78,-8.88,-7.73,0.37956205,CHEMBL557699,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL557699/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)c1nc2ccccc2s1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/4df8f6663f7f3040/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/4df8f6663f7f3040
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/81b4ac8e738f4425/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/81b4ac8e738f4425
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/19fe2325ae7fa5fd/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/19fe2325ae7fa5fd
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,0.42,23.55,20.98,0.362776,CHEMBL4109767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4109767/,COC(=O)N[C@H](C(=O)NCc1ccc([C@@H](CO)N(Cc2cc3cccnc3[nH]2)S(=O)(=O)c2ccc(N)cc2)s1)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/8734ba79d39fa8a6/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/8734ba79d39fa8a6
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-7.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/43fd8720028a40aa/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/43fd8720028a40aa
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-8.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/333d186ca8a730fc/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/333d186ca8a730fc
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/fca4117fa507876a/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/fca4117fa507876a
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/5baaa91a94b0d0bb/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/5baaa91a94b0d0bb
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/aa73b74e270dfcf7/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/aa73b74e270dfcf7
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-9.26,-8.37,-8.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/0ee1b03921bd8fff/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/0ee1b03921bd8fff
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/5653a9d20b79e9a1/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/5653a9d20b79e9a1
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/b5bb7e02cb998a02/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/b5bb7e02cb998a02
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.50,-8.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/c7cdde308d6e89a2/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/c7cdde308d6e89a2
Ledipasvir,COC(=O)N[C@H](C(=O)N2CC1(CC1)C[C@H]2c%10nc(c9ccc8c7ccc(c6ccc5[nH]c([C@@H]4[C@H]3CC[C@H](C3)N4C(=O)[C@@H](NC(=O)OC)C(C)C)nc5c6)cc7C(F)(F)c8c9)c[nH]%10)C(C)C,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w133/compare/c7accbdadd798d45/08a28fc17182cbca,https://www.cbligand.org/g/g/virus-ckb/job/w133/protein/c7accbdadd798d45
