Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.54,-6.16,-6.76,0.3537415,CHEMBL4112702,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112702/,CC[C@@H](NC(C)C)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ec1a93fe00f3f2ec/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ec1a93fe00f3f2ec
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.64,-6.51,-8.51,0.3548387,CHEMBL3704871,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704871/,CC(C)CC1C(=O)N(C(CC(C)C)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ec1a93fe00f3f2ec/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ec1a93fe00f3f2ec
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.93,-7.28,-9.11,0.3773585,CHEMBL3898519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3898519/,CC(C)c1ccc2c(Nc3cc(C(=O)Nc4ccc(-c5c[nH]c([C@@H]6CCCN6C(=O)[C@@H](c6ccccc6)N(C)C)n5)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/ec1a93fe00f3f2ec/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/ec1a93fe00f3f2ec
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.90,-6.07,-5.50,0.2347826,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cde084e084781068/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cde084e084781068
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.11,-6.86,-5.69,0.23109244,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cde084e084781068/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cde084e084781068
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.97,-6.43,-5.39,0.23109244,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cde084e084781068/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cde084e084781068
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.61,-7.99,-6.34,0.29118773,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cde084e084781068/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cde084e084781068
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.53,-9.53,-7.78,0.34948096,CHEMBL3125620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125620/,CC(C)(C)NC(=O)Nc1nc(Cl)c(-c2ccc(-c3cccnc3)cc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/cde084e084781068/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/cde084e084781068
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.78,-5.65,-5.59,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5124d3d5444c2b6f/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5124d3d5444c2b6f
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.79,-6.99,-7.07,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5124d3d5444c2b6f/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5124d3d5444c2b6f
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.42,-6.61,-6.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5124d3d5444c2b6f/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5124d3d5444c2b6f
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.94,-8.10,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5124d3d5444c2b6f/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5124d3d5444c2b6f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.31,-8.17,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/5124d3d5444c2b6f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/5124d3d5444c2b6f
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.51,-6.54,-6.99,0.2635659,CHEMBL372230,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372230/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Sc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/76f703ccccc8b091/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/76f703ccccc8b091
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.51,-8.02,-8.18,0.33333334,CHEMBL190689,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL190689/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccnc3cc(Cl)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/76f703ccccc8b091/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/76f703ccccc8b091
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.17,-7.47,-7.87,0.33333334,CHEMBL190689,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL190689/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccnc3cc(Cl)ccc23)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/76f703ccccc8b091/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/76f703ccccc8b091
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.34,-8.76,-8.96,0.4265403,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/76f703ccccc8b091/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/76f703ccccc8b091
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.77,-9.55,-10.17,0.33953488,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/76f703ccccc8b091/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/76f703ccccc8b091
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.00,-7.20,-7.08,0.1446281,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/769a49fde8f06218/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/769a49fde8f06218
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.89,-7.77,-7.41,0.40833333,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/769a49fde8f06218/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/769a49fde8f06218
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.84,-6.85,-6.52,0.40833333,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/769a49fde8f06218/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/769a49fde8f06218
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.50,-7.94,-7.63,0.3218391,CHEMBL3422107,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422107/,CC(C)N1CC[C@@H](N2CCn3c(c(C4CCCCC4)c4sc(C(=O)O)cc43)-c3ccccc3C2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/769a49fde8f06218/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/769a49fde8f06218
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.50,-9.91,-9.58,0.32635984,CHEMBL3645194,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645194/,CCN(c1cc2nn(-c3ccc(Cl)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/769a49fde8f06218/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/769a49fde8f06218
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.15,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/97950133cedab307/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/97950133cedab307
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.70,-8.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/97950133cedab307/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/97950133cedab307
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.14,-6.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/97950133cedab307/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/97950133cedab307
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.40,-9.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/97950133cedab307/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/97950133cedab307
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-12.44,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/97950133cedab307/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/97950133cedab307
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.14,N/A,N/A,0.23684211,CHEMBL3818028,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818028/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/23f3742ea1b7f458/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/23f3742ea1b7f458
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.48,N/A,N/A,0.4015748,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/23f3742ea1b7f458/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/23f3742ea1b7f458
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.95,N/A,N/A,0.4015748,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/23f3742ea1b7f458/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/23f3742ea1b7f458
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.66,N/A,N/A,0.32934132,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/23f3742ea1b7f458/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/23f3742ea1b7f458
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.51,N/A,N/A,0.38922155,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/23f3742ea1b7f458/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/23f3742ea1b7f458
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/079cf3913dbd4b87/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/079cf3913dbd4b87
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/079cf3913dbd4b87/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/079cf3913dbd4b87
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/079cf3913dbd4b87/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/079cf3913dbd4b87
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/079cf3913dbd4b87/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/079cf3913dbd4b87
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/079cf3913dbd4b87/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/079cf3913dbd4b87
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.31,-4.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/293540d60cb5089e/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/293540d60cb5089e
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.31,-6.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/293540d60cb5089e/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/293540d60cb5089e
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.07,-6.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/293540d60cb5089e/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/293540d60cb5089e
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.81,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/293540d60cb5089e/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/293540d60cb5089e
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.99,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/293540d60cb5089e/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/293540d60cb5089e
Chlorpromazine,CN(C)CCCn3c1ccccc1sc2ccc(Cl)cc23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.24,N/A,N/A,0.23684211,CHEMBL3818028,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818028/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/00b1aa414ccc5f38/8badd61c1a6007c9,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/00b1aa414ccc5f38
Amodiaquine,CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.06,N/A,N/A,0.4015748,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/00b1aa414ccc5f38/9585b6ac401554c7,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/00b1aa414ccc5f38
Amodiaquine hydrochloride,Cl.Cl.CCN(CC)Cc3cc(Nc1ccnc2cc(Cl)ccc12)ccc3O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.33,N/A,N/A,0.4015748,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/00b1aa414ccc5f38/244af0a2f0b4f16e,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/00b1aa414ccc5f38
Mefloquine,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.99,N/A,N/A,0.32934132,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w183/compare/00b1aa414ccc5f38/3dc0516ee83c717d,https://www.cbligand.org/g/g/virus-ckb/job/w183/protein/00b1aa414ccc5f38
