Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Thioamide,NC(=S)c1ccncc1,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-4.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/297929f3e470887a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/297929f3e470887a
Thioamide,NC(=S)c1ccncc1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5b79973dd95f4a85/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5b79973dd95f4a85
Thioamide,NC(=S)c1ccncc1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ff081616d749ff57/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ff081616d749ff57
Thioamide,NC(=S)c1ccncc1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.91,-5.50,-5.40,0.19266056,CHEMBL222735,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL222735/,COc1cccc(C(=O)Oc2cncc(Cl)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/10ee46ea0f092df0/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/10ee46ea0f092df0
Thioamide,NC(=S)c1ccncc1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c854aa779fb1125f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c854aa779fb1125f
Thioamide,NC(=S)c1ccncc1,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-4.63,-4.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/e1e75841070c5769/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/e1e75841070c5769
Thioamide,NC(=S)c1ccncc1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.05,N/A,N/A,0.078431375,CHEMBL4214471,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4214471/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/f94d44d73b2a3a84/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/f94d44d73b2a3a84
Thioamide,NC(=S)c1ccncc1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.35,-3.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c4eacaaabf398b9f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c4eacaaabf398b9f
Thioamide,NC(=S)c1ccncc1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-3.44,-4.18,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5717a877dcde431f/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5717a877dcde431f
Thioamide,NC(=S)c1ccncc1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-3.80,-3.81,-3.84,0.07317073,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/9f5b2479915ddbdd/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/9f5b2479915ddbdd
Thioamide,NC(=S)c1ccncc1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-4.49,-3.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b0b19be40d0a6eb8/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b0b19be40d0a6eb8
Thioamide,NC(=S)c1ccncc1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/924096daf02f63a8/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/924096daf02f63a8
Thioamide,NC(=S)c1ccncc1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.00,-4.33,-4.19,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/1ce83a78f07ad595/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/1ce83a78f07ad595
Thioamide,NC(=S)c1ccncc1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/49228b56260e70f2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/49228b56260e70f2
Thioamide,NC(=S)c1ccncc1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.11,-4.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/8db5f9cb770d65d9/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/8db5f9cb770d65d9
Thioamide,NC(=S)c1ccncc1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/cd79db3ee89fa691/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/cd79db3ee89fa691
Thioamide,NC(=S)c1ccncc1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.67,-3.94,-4.44,0.21052632,CHEMBL3105074,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105074/,O=C(c1cncc(Br)c1)N1CCN(Cc2ccsc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/4df8f6663f7f3040/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/4df8f6663f7f3040
Thioamide,NC(=S)c1ccncc1,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/81b4ac8e738f4425/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/81b4ac8e738f4425
Thioamide,NC(=S)c1ccncc1,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-4.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/19fe2325ae7fa5fd/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/19fe2325ae7fa5fd
Thioamide,NC(=S)c1ccncc1,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a459218ac1db2d66/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a459218ac1db2d66
Thioamide,NC(=S)c1ccncc1,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-3.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a994c1a8601ed126/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a994c1a8601ed126
Thioamide,NC(=S)c1ccncc1,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.43,N/A,N/A,0.08118081,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/6a215bd2c5d1e06e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/6a215bd2c5d1e06e
Thioamide,NC(=S)c1ccncc1,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-5.23,-5.00,-5.05,0.2,CHEMBL4159305,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4159305/,O=c1[nH]c2cc(-c3ccccc3)ccc2c(=O)n1O,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/8734ba79d39fa8a6/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/8734ba79d39fa8a6
Thioamide,NC(=S)c1ccncc1,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-3.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/43fd8720028a40aa/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/43fd8720028a40aa
Thioamide,NC(=S)c1ccncc1,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-3.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/333d186ca8a730fc/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/333d186ca8a730fc
Thioamide,NC(=S)c1ccncc1,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-3.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/fca4117fa507876a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/fca4117fa507876a
Thioamide,NC(=S)c1ccncc1,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5baaa91a94b0d0bb/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5baaa91a94b0d0bb
Thioamide,NC(=S)c1ccncc1,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-3.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/aa73b74e270dfcf7/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/aa73b74e270dfcf7
Thioamide,NC(=S)c1ccncc1,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-3.68,-3.43,-3.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/0ee1b03921bd8fff/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/0ee1b03921bd8fff
Thioamide,NC(=S)c1ccncc1,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/5653a9d20b79e9a1/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/5653a9d20b79e9a1
Thioamide,NC(=S)c1ccncc1,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b5bb7e02cb998a02/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b5bb7e02cb998a02
Thioamide,NC(=S)c1ccncc1,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.44,-4.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c7cdde308d6e89a2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c7cdde308d6e89a2
Thioamide,NC(=S)c1ccncc1,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.96,-4.16,-4.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c7accbdadd798d45/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c7accbdadd798d45
Thioamide,NC(=S)c1ccncc1,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/b916ae6bb5a28402/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/b916ae6bb5a28402
Thioamide,NC(=S)c1ccncc1,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-3.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/4fcbd0152ade0fb3/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/4fcbd0152ade0fb3
Thioamide,NC(=S)c1ccncc1,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-3.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/6078ed373dc51383/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/6078ed373dc51383
Thioamide,NC(=S)c1ccncc1,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-3.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/91c628bc6da5e484/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/91c628bc6da5e484
Thioamide,NC(=S)c1ccncc1,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/91df3fefa3eff4c0/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/91df3fefa3eff4c0
Thioamide,NC(=S)c1ccncc1,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-3.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/3ae3b9d5ba89a550/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/3ae3b9d5ba89a550
Thioamide,NC(=S)c1ccncc1,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-4.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/ca57f10264d5538e/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/ca57f10264d5538e
Thioamide,NC(=S)c1ccncc1,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/c840f27de72dd620/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/c840f27de72dd620
Thioamide,NC(=S)c1ccncc1,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-3.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/a2aa7485dd145175/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/a2aa7485dd145175
Thioamide,NC(=S)c1ccncc1,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.59,-3.85,-4.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/8a0a4f0c7e06ad6a/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/8a0a4f0c7e06ad6a
Thioamide,NC(=S)c1ccncc1,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.79,-3.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w540/compare/7c452e7bb92e07c2/17ccd7ae938a751a,https://www.cbligand.org/g/g/virus-ckb/job/w540/protein/7c452e7bb92e07c2
