Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.52,-5.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c6d2a8253d0c05b9/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c6d2a8253d0c05b9
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.78,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/c6d2a8253d0c05b9/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/c6d2a8253d0c05b9
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3de1822b26640053/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3de1822b26640053
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3de1822b26640053/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3de1822b26640053
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3de1822b26640053/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3de1822b26640053
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3de1822b26640053/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3de1822b26640053
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/3de1822b26640053/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/3de1822b26640053
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.29,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/dab8895cb8599a14/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/dab8895cb8599a14
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.75,-6.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/dab8895cb8599a14/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/dab8895cb8599a14
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.10,-6.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/dab8895cb8599a14/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/dab8895cb8599a14
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.19,-6.43,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/dab8895cb8599a14/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/dab8895cb8599a14
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.26,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/dab8895cb8599a14/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/dab8895cb8599a14
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/9e6ebbc272a753fd/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/9e6ebbc272a753fd
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/9e6ebbc272a753fd/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/9e6ebbc272a753fd
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/9e6ebbc272a753fd/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/9e6ebbc272a753fd
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/9e6ebbc272a753fd/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/9e6ebbc272a753fd
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/9e6ebbc272a753fd/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/9e6ebbc272a753fd
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f2b68b684f6c5fd1/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f2b68b684f6c5fd1
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f2b68b684f6c5fd1/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f2b68b684f6c5fd1
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f2b68b684f6c5fd1/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f2b68b684f6c5fd1
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f2b68b684f6c5fd1/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f2b68b684f6c5fd1
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/f2b68b684f6c5fd1/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/f2b68b684f6c5fd1
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.52,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/059a03106da2596c/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/059a03106da2596c
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.98,-5.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/059a03106da2596c/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/059a03106da2596c
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.99,-6.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/059a03106da2596c/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/059a03106da2596c
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.74,-5.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/059a03106da2596c/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/059a03106da2596c
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.69,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/059a03106da2596c/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/059a03106da2596c
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.91,-7.60,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/7965444c88750f90/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/7965444c88750f90
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.55,-7.72,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/7965444c88750f90/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/7965444c88750f90
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.09,-7.93,-8.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/7965444c88750f90/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/7965444c88750f90
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.35,-8.41,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/7965444c88750f90/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/7965444c88750f90
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.16,-8.38,-8.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/7965444c88750f90/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/7965444c88750f90
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.81,-7.65,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/4652db7e97817d6e/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/4652db7e97817d6e
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.06,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/4652db7e97817d6e/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/4652db7e97817d6e
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.21,-8.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/4652db7e97817d6e/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/4652db7e97817d6e
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.46,-8.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/4652db7e97817d6e/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/4652db7e97817d6e
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.87,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/4652db7e97817d6e/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/4652db7e97817d6e
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/8a2ffbf226afb3e3/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/8a2ffbf226afb3e3
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/8a2ffbf226afb3e3/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/8a2ffbf226afb3e3
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/8a2ffbf226afb3e3/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/8a2ffbf226afb3e3
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/8a2ffbf226afb3e3/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/8a2ffbf226afb3e3
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/8a2ffbf226afb3e3/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/8a2ffbf226afb3e3
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.60,-7.49,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1b25d1b533c92716/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1b25d1b533c92716
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.03,-7.00,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1b25d1b533c92716/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1b25d1b533c92716
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.92,-7.40,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1b25d1b533c92716/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1b25d1b533c92716
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.06,-6.83,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1b25d1b533c92716/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1b25d1b533c92716
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.72,-6.68,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/1b25d1b533c92716/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/1b25d1b533c92716
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.75,-7.55,-7.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/fbd1b7c694bbfec3/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/fbd1b7c694bbfec3
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.20,-7.24,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/fbd1b7c694bbfec3/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/fbd1b7c694bbfec3
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.37,-7.69,-7.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/fbd1b7c694bbfec3/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/fbd1b7c694bbfec3
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.88,-7.13,-7.48,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/fbd1b7c694bbfec3/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/fbd1b7c694bbfec3
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.87,-6.58,-6.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/fbd1b7c694bbfec3/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/fbd1b7c694bbfec3
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.32,-7.60,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/27bcf4a90d79cdfc/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/27bcf4a90d79cdfc
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.65,-7.20,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/27bcf4a90d79cdfc/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/27bcf4a90d79cdfc
Cortisone acetate,CC(=O)OCC(=O)[C@@]4(O)CC[C@H]3[C@@H]2CC/C1=C/C(=O)CCC1(C)[C@H]2C(=O)C[C@@]34C,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.17,-7.69,-7.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/27bcf4a90d79cdfc/cb13bd0804b1df30,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/27bcf4a90d79cdfc
Bromfenac,Nc1c(CC(=O)O)cccc1C(=O)c2ccc(Br)cc2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.22,-7.23,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/27bcf4a90d79cdfc/ff63a0e37805093f,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/27bcf4a90d79cdfc
Flurbiprofen,CC(C(=O)O)c2ccc(c1ccccc1)c(F)c2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.51,-6.30,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/27bcf4a90d79cdfc/456e679fb50b3124,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/27bcf4a90d79cdfc
Bendazac,O=C(O)COc2nn(Cc1ccccc1)c3ccccc23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/ed6f64fe53000cfd/9afb553fb775ca1d,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/ed6f64fe53000cfd
Nepafenac,NC(=O)Cc2cccc(C(=O)c1ccccc1)c2N,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w114/compare/ed6f64fe53000cfd/be55b173947f8c57,https://www.cbligand.org/g/g/virus-ckb/job/w114/protein/ed6f64fe53000cfd
