Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.79,-6.50,-7.84,0.27083334,CHEMBL4106826,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106826/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc(COC(C)=O)cc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ec1a93fe00f3f2ec/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ec1a93fe00f3f2ec
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.54,-6.49,-7.56,0.27555555,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ec1a93fe00f3f2ec/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ec1a93fe00f3f2ec
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.78,-5.62,-5.95,0.3962264,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ec1a93fe00f3f2ec/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ec1a93fe00f3f2ec
4,CCCC=c1oc(=O)c2ccccc12,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.76,-5.80,-6.65,0.3129771,CHEMBL4106826,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106826/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc(COC(C)=O)cc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/ec1a93fe00f3f2ec/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/ec1a93fe00f3f2ec
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.01,-6.91,-6.19,0.2173913,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cde084e084781068/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cde084e084781068
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.95,-6.95,-6.18,0.21782178,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cde084e084781068/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cde084e084781068
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.91,-7.42,-6.04,0.12871288,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cde084e084781068/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cde084e084781068
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.77,-5.63,-5.48,0.16818182,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cde084e084781068/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cde084e084781068
4,CCCC=c1oc(=O)c2ccccc12,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.54,-5.62,-5.82,0.14379086,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/cde084e084781068/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/cde084e084781068
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.00,-6.73,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5124d3d5444c2b6f/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5124d3d5444c2b6f
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.56,-7.65,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5124d3d5444c2b6f/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5124d3d5444c2b6f
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.08,-7.16,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5124d3d5444c2b6f/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5124d3d5444c2b6f
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.62,-5.63,-5.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5124d3d5444c2b6f/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5124d3d5444c2b6f
4,CCCC=c1oc(=O)c2ccccc12,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.03,-6.15,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/5124d3d5444c2b6f/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/5124d3d5444c2b6f
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.14,-8.24,-8.40,0.3027523,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/76f703ccccc8b091/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/76f703ccccc8b091
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.70,-10.47,-10.52,0.27672955,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/76f703ccccc8b091/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/76f703ccccc8b091
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.95,-8.51,-8.06,0.20945945,CHEMBL366015,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL366015/,COc1ccc(-c2ccc(O[C@H]3CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C4CCCCC4)C(C)C)[C@H](C(=O)CC4(C(=O)O)CC4)C3)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/76f703ccccc8b091/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/76f703ccccc8b091
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.22,-6.01,-6.12,0.25333333,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/76f703ccccc8b091/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/76f703ccccc8b091
4,CCCC=c1oc(=O)c2ccccc12,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.33,-7.17,-7.17,0.26262626,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/76f703ccccc8b091/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/76f703ccccc8b091
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.30,-7.53,-7.02,0.26104417,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/769a49fde8f06218/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/769a49fde8f06218
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.65,-8.60,-8.44,0.2674897,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/769a49fde8f06218/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/769a49fde8f06218
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.02,-7.90,-7.61,0.15,CHEMBL3645188,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645188/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ccoc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/769a49fde8f06218/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/769a49fde8f06218
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.13,-6.15,-6.48,0.1981982,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/769a49fde8f06218/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/769a49fde8f06218
4,CCCC=c1oc(=O)c2ccccc12,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.18,-6.95,-6.40,0.18981482,CHEMBL3645194,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645194/,CCN(c1cc2nn(-c3ccc(Cl)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/769a49fde8f06218/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/769a49fde8f06218
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.11,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/97950133cedab307/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/97950133cedab307
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.36,-10.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/97950133cedab307/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/97950133cedab307
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.39,-9.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/97950133cedab307/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/97950133cedab307
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.00,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/97950133cedab307/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/97950133cedab307
4,CCCC=c1oc(=O)c2ccccc12,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.60,-7.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/97950133cedab307/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/97950133cedab307
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.05,N/A,N/A,0.32456142,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/23f3742ea1b7f458/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/23f3742ea1b7f458
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.15,N/A,N/A,0.29464287,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/23f3742ea1b7f458/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/23f3742ea1b7f458
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.17,N/A,N/A,1,CHEMBL28,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL28/,O=c1cc(-c2ccc(O)cc2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/23f3742ea1b7f458/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/23f3742ea1b7f458
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.81,N/A,N/A,0.5897436,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/23f3742ea1b7f458/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/23f3742ea1b7f458
4,CCCC=c1oc(=O)c2ccccc12,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,N/A,N/A,0.3478261,CHEMBL492768,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492768/,O=C(O)/C(O)=C/C(=O)c1ccc(OCc2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/23f3742ea1b7f458/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/23f3742ea1b7f458
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/079cf3913dbd4b87/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/079cf3913dbd4b87
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/079cf3913dbd4b87/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/079cf3913dbd4b87
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/079cf3913dbd4b87/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/079cf3913dbd4b87
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/079cf3913dbd4b87/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/079cf3913dbd4b87
4,CCCC=c1oc(=O)c2ccccc12,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/079cf3913dbd4b87/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/079cf3913dbd4b87
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.03,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/293540d60cb5089e/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/293540d60cb5089e
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.30,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/293540d60cb5089e/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/293540d60cb5089e
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.51,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/293540d60cb5089e/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/293540d60cb5089e
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.64,-4.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/293540d60cb5089e/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/293540d60cb5089e
4,CCCC=c1oc(=O)c2ccccc12,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.87,-5.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/293540d60cb5089e/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/293540d60cb5089e
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.40,N/A,N/A,0.32456142,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/00b1aa414ccc5f38/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/00b1aa414ccc5f38
3,CC14CC3(O)OC(O1)C5(COC(=O)c2ccccc2)C3CC45OC7OC(COC(=O)c6ccccc6)C(O)C(O)C7O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.00,N/A,N/A,0.29464287,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/00b1aa414ccc5f38/fdf4f81e4a6c44c4,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/00b1aa414ccc5f38
2,O=c2cc(c1ccc(O)cc1)oc3cc(O)cc(O)c23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.24,N/A,N/A,1,CHEMBL28,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL28/,O=c1cc(-c2ccc(O)cc2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/00b1aa414ccc5f38/11b67b99c79cbae5,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/00b1aa414ccc5f38
5,O=C(O)/C=C\c1ccc(O)c(O)c1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.23,N/A,N/A,0.5897436,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/00b1aa414ccc5f38/1ea045aed6f09a13,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/00b1aa414ccc5f38
4,CCCC=c1oc(=O)c2ccccc12,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.13,N/A,N/A,0.3478261,CHEMBL492768,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492768/,O=C(O)/C(O)=C/C(=O)c1ccc(OCc2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/00b1aa414ccc5f38/6acc47a8d6d14b97,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/00b1aa414ccc5f38
1,CC15CC(O)C3CC1(OC2OC(CO)C(O)C(O)C2O)C3(COC(=O)c4ccccc4)C(=O)O5,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w255/compare/6a2aeb4e3170e1a2/d25e331e0f68c42a,https://www.cbligand.org/g/g/virus-ckb/job/w255/protein/6a2aeb4e3170e1a2
