Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.80,-6.43,-9.55,0.36666667,CHEMBL3930550,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3930550/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3cc5ccccc5n3CC(F)CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ec1a93fe00f3f2ec/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ec1a93fe00f3f2ec
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.90,-6.30,-7.67,0.67105263,CHEMBL3645733,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645733/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)NC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ec1a93fe00f3f2ec/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ec1a93fe00f3f2ec
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.71,-6.09,-6.08,0.46411484,CHEMBL3696816,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696816/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(=O)[nH]c2=O)[C@](C)(N)[C@@H]1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ec1a93fe00f3f2ec/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ec1a93fe00f3f2ec
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.62,-6.38,-7.04,0.3109756,CHEMBL4113514,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4113514/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc(=O)[nH]c2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ec1a93fe00f3f2ec/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ec1a93fe00f3f2ec
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.69,-5.67,-5.99,0.16666667,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/ec1a93fe00f3f2ec/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/ec1a93fe00f3f2ec
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.54,-8.08,-6.87,0.30451128,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cde084e084781068/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cde084e084781068
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.27,-7.98,-6.54,1,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cde084e084781068/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cde084e084781068
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.54,-6.70,-6.13,0.20422535,CHEMBL1222902,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222902/,O=C(O)CNc1nc(Cl)c(-c2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cde084e084781068/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cde084e084781068
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.06,-6.44,-6.19,0.24253732,CHEMBL1222749,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222749/,Cc1c(Cl)nc(NC(=O)OC(C)(C)C)c(=O)n1C(C(=O)Nc1ccccc1C(=O)NS(=O)(=O)c1ccc(C(F)(F)F)cc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cde084e084781068/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cde084e084781068
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.71,-5.89,-5.80,0.14814815,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/cde084e084781068/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/cde084e084781068
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.83,-7.99,-7.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5124d3d5444c2b6f/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5124d3d5444c2b6f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.12,-7.60,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5124d3d5444c2b6f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5124d3d5444c2b6f
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.31,-5.98,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5124d3d5444c2b6f/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5124d3d5444c2b6f
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.26,-6.83,-7.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5124d3d5444c2b6f/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5124d3d5444c2b6f
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.29,-6.07,-6.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/5124d3d5444c2b6f/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/5124d3d5444c2b6f
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.63,-9.42,-9.69,0.3287037,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/76f703ccccc8b091/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/76f703ccccc8b091
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.94,-8.92,-8.81,0.96428573,CHEMBL13514,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13514/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/76f703ccccc8b091/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/76f703ccccc8b091
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.28,-6.60,-6.46,0.5536723,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/76f703ccccc8b091/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/76f703ccccc8b091
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.33,-7.97,-8.11,0.41549295,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/76f703ccccc8b091/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/76f703ccccc8b091
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.36,-5.78,-5.62,0.21666667,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/76f703ccccc8b091/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/76f703ccccc8b091
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.30,-7.49,-8.07,0.37974682,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/769a49fde8f06218/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/769a49fde8f06218
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.60,-7.70,-8.33,0.29249012,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/769a49fde8f06218/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/769a49fde8f06218
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.24,-6.05,-6.11,0.2,CHEMBL3922860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3922860/,CC1(C#N)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1cnc2c(=O)[nH]cnn12,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/769a49fde8f06218/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/769a49fde8f06218
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.29,-7.69,-7.52,0.25641027,CHEMBL3645200,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645200/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/769a49fde8f06218/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/769a49fde8f06218
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.58,-6.77,-6.20,0.06403941,CHEMBL213832,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213832/,CN(C)C(=O)Cn1c(-c2ccccc2)c(C2CCCCC2)c2sc(C(=O)O)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/769a49fde8f06218/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/769a49fde8f06218
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.43,-9.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/97950133cedab307/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/97950133cedab307
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.15,-5.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/97950133cedab307/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/97950133cedab307
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.91,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/97950133cedab307/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/97950133cedab307
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.23,-8.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/97950133cedab307/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/97950133cedab307
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.54,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/97950133cedab307/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/97950133cedab307
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.45,N/A,N/A,0.35326087,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/23f3742ea1b7f458/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/23f3742ea1b7f458
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-0.92,N/A,N/A,0.40601504,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/23f3742ea1b7f458/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/23f3742ea1b7f458
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.94,N/A,N/A,0.33333334,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/23f3742ea1b7f458/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/23f3742ea1b7f458
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.88,N/A,N/A,0.3918919,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/23f3742ea1b7f458/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/23f3742ea1b7f458
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.90,N/A,N/A,0.29268292,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/23f3742ea1b7f458/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/23f3742ea1b7f458
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.23,-6.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/293540d60cb5089e/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/293540d60cb5089e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.96,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/293540d60cb5089e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/293540d60cb5089e
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.42,-4.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/293540d60cb5089e/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/293540d60cb5089e
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.03,-5.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/293540d60cb5089e/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/293540d60cb5089e
Rimantadine,CC(N)C23CC1CC(CC(C1)C2)C3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.45,-4.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/293540d60cb5089e/4e3e544cb14fe004,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/293540d60cb5089e
Dasabuvir,COc4c(c2ccc1cc(NS(C)(=O)=O)ccc1c2)cc(n3ccc(=O)[nH]c3=O)cc4C(C)(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.56,N/A,N/A,0.35326087,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/00b1aa414ccc5f38/bad7ec11ec10b65c,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/00b1aa414ccc5f38
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.62,N/A,N/A,0.40601504,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/00b1aa414ccc5f38/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/00b1aa414ccc5f38
Idoxuridine,O=c2[nH]c(=O)n([C@H]1C[C@H](O)[C@@H](CO)O1)cc2I,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.71,N/A,N/A,0.33333334,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/00b1aa414ccc5f38/03e67d8e5eb42538,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/00b1aa414ccc5f38
Nevirapine,Cc1ccnc3c1[nH]c(=O)c2cccnc2n3C4CC4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.93,N/A,N/A,0.3918919,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w84/compare/00b1aa414ccc5f38/13b3cab6b1bfa5e2,https://www.cbligand.org/g/g/virus-ckb/job/w84/protein/00b1aa414ccc5f38
