Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
molecule,c1ccccc1,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-4.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6b45e83d6d8c0798/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6b45e83d6d8c0798
molecule_mod,Cc1ccccc1,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-3.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a49d1757f775b591/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a49d1757f775b591
molecule,c1ccccc1,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-2.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a49d1757f775b591/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a49d1757f775b591
molecule_mod,Cc1ccccc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-4.14,-4.16,-4.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1b25d1b533c92716/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1b25d1b533c92716
molecule,c1ccccc1,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-3.54,-3.54,-3.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1b25d1b533c92716/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1b25d1b533c92716
molecule_mod,Cc1ccccc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.74,-4.27,-4.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/fbd1b7c694bbfec3/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/fbd1b7c694bbfec3
molecule,c1ccccc1,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-3.13,-3.77,-4.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/fbd1b7c694bbfec3/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/fbd1b7c694bbfec3
molecule_mod,Cc1ccccc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.52,-4.17,-4.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/27bcf4a90d79cdfc/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/27bcf4a90d79cdfc
molecule,c1ccccc1,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-4.33,-3.49,-3.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/27bcf4a90d79cdfc/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/27bcf4a90d79cdfc
molecule_mod,Cc1ccccc1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ed6f64fe53000cfd/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ed6f64fe53000cfd
molecule,c1ccccc1,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ed6f64fe53000cfd/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ed6f64fe53000cfd
molecule_mod,Cc1ccccc1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d5e93e05bcbf6b2b/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d5e93e05bcbf6b2b
molecule,c1ccccc1,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-3.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d5e93e05bcbf6b2b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d5e93e05bcbf6b2b
molecule_mod,Cc1ccccc1,NA,NA,A-H18N11,Neuraminidase,,,-3.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a4fc49af106b8b22/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a4fc49af106b8b22
molecule,c1ccccc1,NA,NA,A-H18N11,Neuraminidase,,,-3.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a4fc49af106b8b22/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a4fc49af106b8b22
molecule_mod,Cc1ccccc1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0ab9ebe97328243c/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0ab9ebe97328243c
molecule,c1ccccc1,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-4.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0ab9ebe97328243c/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0ab9ebe97328243c
molecule_mod,Cc1ccccc1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-4.20,-4.18,-3.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e0674e26685f9ab1/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e0674e26685f9ab1
molecule,c1ccccc1,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-3.71,-3.47,-3.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e0674e26685f9ab1/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e0674e26685f9ab1
molecule_mod,Cc1ccccc1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.75,-4.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5114a395458266eb/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5114a395458266eb
molecule,c1ccccc1,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-3.65,-3.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5114a395458266eb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5114a395458266eb
molecule_mod,Cc1ccccc1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.95,-5.46,-4.01,0.086330935,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/35e124fda224c41d/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/35e124fda224c41d
molecule,c1ccccc1,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-3.50,-4.76,-3.31,0.043165468,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/35e124fda224c41d/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/35e124fda224c41d
molecule_mod,Cc1ccccc1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c60e85eb3dff1be5/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c60e85eb3dff1be5
molecule,c1ccccc1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/c60e85eb3dff1be5/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/c60e85eb3dff1be5
molecule_mod,Cc1ccccc1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.71,-4.69,-4.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3bfec140b2bcec05/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3bfec140b2bcec05
molecule,c1ccccc1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.05,-3.97,-4.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/3bfec140b2bcec05/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/3bfec140b2bcec05
molecule_mod,Cc1ccccc1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-4.16,-4.35,N/A,0.15189873,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6d8717d2df230052/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6d8717d2df230052
molecule,c1ccccc1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-3.58,-3.83,N/A,0.07594936,CHEMBL55440,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55440/,CC(=O)Nc1ccc(C(=O)O)cc1NC(=N)N,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/6d8717d2df230052/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/6d8717d2df230052
molecule_mod,Cc1ccccc1,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-3.26,-4.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ac87fba8808b0f0b/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ac87fba8808b0f0b
molecule,c1ccccc1,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-2.97,-4.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/ac87fba8808b0f0b/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/ac87fba8808b0f0b
molecule_mod,Cc1ccccc1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.82,-5.56,-4.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/69a90634e5969039/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/69a90634e5969039
molecule,c1ccccc1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.90,-4.90,-3.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/69a90634e5969039/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/69a90634e5969039
molecule_mod,Cc1ccccc1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1c5fd921cbbc52d4/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1c5fd921cbbc52d4
molecule,c1ccccc1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-3.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1c5fd921cbbc52d4/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1c5fd921cbbc52d4
molecule_mod,Cc1ccccc1,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.59,-3.41,-4.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/29a7146929b44e9f/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/29a7146929b44e9f
molecule,c1ccccc1,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-3.98,-2.87,-3.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/29a7146929b44e9f/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/29a7146929b44e9f
molecule_mod,Cc1ccccc1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-3.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0c415f0db3d440ec/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0c415f0db3d440ec
molecule,c1ccccc1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-2.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0c415f0db3d440ec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0c415f0db3d440ec
molecule_mod,Cc1ccccc1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-5.47,-5.45,-4.84,0.10144927,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1c04a3f0717e6e69/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1c04a3f0717e6e69
molecule,c1ccccc1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.61,-4.69,-4.07,0.09375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1c04a3f0717e6e69/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1c04a3f0717e6e69
molecule_mod,Cc1ccccc1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/75d454ce31feef78/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/75d454ce31feef78
molecule,c1ccccc1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/75d454ce31feef78/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/75d454ce31feef78
molecule_mod,Cc1ccccc1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a4b434ccd03f20c8/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a4b434ccd03f20c8
molecule,c1ccccc1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a4b434ccd03f20c8/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a4b434ccd03f20c8
molecule_mod,Cc1ccccc1,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.55,-5.77,-2.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5cc8c5bf9abab131/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5cc8c5bf9abab131
molecule,c1ccccc1,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.57,-4.93,-2.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/5cc8c5bf9abab131/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/5cc8c5bf9abab131
molecule_mod,Cc1ccccc1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e38e5157f4cb9855/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e38e5157f4cb9855
molecule,c1ccccc1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e38e5157f4cb9855/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e38e5157f4cb9855
molecule_mod,Cc1ccccc1,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-3.89,-3.63,-3.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/461d0f6dd1a0dbec/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/461d0f6dd1a0dbec
molecule,c1ccccc1,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-3.52,-2.82,-3.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/461d0f6dd1a0dbec/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/461d0f6dd1a0dbec
molecule_mod,Cc1ccccc1,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-4.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/74730f4d3fb56835/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/74730f4d3fb56835
molecule,c1ccccc1,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-3.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/74730f4d3fb56835/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/74730f4d3fb56835
molecule_mod,Cc1ccccc1,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/24841bc2f9a9986a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/24841bc2f9a9986a
molecule,c1ccccc1,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/24841bc2f9a9986a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/24841bc2f9a9986a
molecule_mod,Cc1ccccc1,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-4.68,-4.50,-3.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0b53b9cd540c3b96/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0b53b9cd540c3b96
molecule,c1ccccc1,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-3.97,-3.95,-3.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/0b53b9cd540c3b96/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/0b53b9cd540c3b96
molecule_mod,Cc1ccccc1,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/01070522fcdb8e95/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/01070522fcdb8e95
molecule,c1ccccc1,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-2.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/01070522fcdb8e95/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/01070522fcdb8e95
molecule_mod,Cc1ccccc1,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7ec1eacbb6b7b66a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7ec1eacbb6b7b66a
molecule,c1ccccc1,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-3.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/7ec1eacbb6b7b66a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/7ec1eacbb6b7b66a
molecule_mod,Cc1ccccc1,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-4.60,-4.02,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/891791a95d87cc61/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/891791a95d87cc61
molecule,c1ccccc1,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-3.94,-3.56,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/891791a95d87cc61/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/891791a95d87cc61
molecule_mod,Cc1ccccc1,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-4.52,-4.47,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a45500fe6cf78c0a/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a45500fe6cf78c0a
molecule,c1ccccc1,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-3.97,-3.68,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/a45500fe6cf78c0a/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/a45500fe6cf78c0a
molecule_mod,Cc1ccccc1,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e995ecd81e17e9eb/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e995ecd81e17e9eb
molecule,c1ccccc1,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/e995ecd81e17e9eb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/e995ecd81e17e9eb
molecule_mod,Cc1ccccc1,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-4.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1cf6d52837fa42c5/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1cf6d52837fa42c5
molecule,c1ccccc1,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/1cf6d52837fa42c5/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/1cf6d52837fa42c5
molecule_mod,Cc1ccccc1,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-4.45,-4.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d8a459f7d72c57fb/a69cbc6519ae635c,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d8a459f7d72c57fb
molecule,c1ccccc1,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-3.79,-3.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w445/compare/d8a459f7d72c57fb/64bcd228353b2e67,https://www.cbligand.org/g/g/virus-ckb/job/w445/protein/d8a459f7d72c57fb
