Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/e38e5157f4cb9855/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/e38e5157f4cb9855
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/e38e5157f4cb9855/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/e38e5157f4cb9855
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.70,-4.30,-5.45,0.4651163,CHEMBL296588,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL296588/,CC(C)CC(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)N[C@@H](C)C(=O)N[C@@H](CC(C)C)[C@@H](O)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/ec1a93fe00f3f2ec/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/ec1a93fe00f3f2ec
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.53,-5.62,-6.32,0.3263889,CHEMBL3704878,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704878/,CC(C)CC1C(=O)N(C(CCOCO)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/ec1a93fe00f3f2ec/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/ec1a93fe00f3f2ec
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.90,-5.69,-7.52,0.46067417,CHEMBL3704889,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704889/,CC(C)CC1C(=O)N(CCC(=O)C(N)=O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/ec1a93fe00f3f2ec/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/ec1a93fe00f3f2ec
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.33,-6.68,-6.99,0.24409449,CHEMBL3704852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704852/,COC(=O)[C@H](CC(C)C)NC(=O)C(Cc1ccccc1)N1C(=O)C(CC(C)C)=C(c2ccc(OCC=C(C)C)cc2)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/ec1a93fe00f3f2ec/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/ec1a93fe00f3f2ec
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.64,-7.39,-9.20,0.4113924,CHEMBL3961867,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3961867/,CNC(=O)c1c(-c2ccc(F)cc2)nn2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(n3)-c3cc5c(F)cccc5n3CC4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/ec1a93fe00f3f2ec/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/ec1a93fe00f3f2ec
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.30,-5.17,-4.37,0.34513274,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cde084e084781068/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cde084e084781068
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.68,-6.29,-5.51,0.21827412,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cde084e084781068/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cde084e084781068
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.17,-5.92,-5.72,0.16972478,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cde084e084781068/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cde084e084781068
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.75,-6.89,-6.43,0.29438204,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cde084e084781068/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cde084e084781068
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.01,-9.64,-7.64,0.32748538,CHEMBL3125620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125620/,CC(C)(C)NC(=O)Nc1nc(Cl)c(-c2ccc(-c3cccnc3)cc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/cde084e084781068/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/cde084e084781068
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-4.59,-4.75,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5124d3d5444c2b6f/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5124d3d5444c2b6f
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.03,-6.73,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5124d3d5444c2b6f/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5124d3d5444c2b6f
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.87,-7.21,-6.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5124d3d5444c2b6f/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5124d3d5444c2b6f
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.50,-7.63,-7.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5124d3d5444c2b6f/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5124d3d5444c2b6f
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.81,-7.87,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/5124d3d5444c2b6f/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/5124d3d5444c2b6f
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.70,-5.94,-5.43,0.5131579,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/76f703ccccc8b091/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/76f703ccccc8b091
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.81,-9.07,-7.67,0.27737227,CHEMBL195662,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL195662/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(I)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/76f703ccccc8b091/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/76f703ccccc8b091
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.29,-7.93,-9.18,0.39252338,CHEMBL163864,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL163864/,CC(=O)N[C@H](C(=O)[C@H](CCC(=O)O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)CC(F)F)C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/76f703ccccc8b091/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/76f703ccccc8b091
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.95,-8.63,-8.88,0.28947368,CHEMBL3644929,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644929/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2cc(OC)nc(Cl)n2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/76f703ccccc8b091/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/76f703ccccc8b091
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.26,-9.56,-9.80,0.33333334,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/76f703ccccc8b091/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/76f703ccccc8b091
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.42,-5.67,-5.71,0.18942732,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/769a49fde8f06218/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/769a49fde8f06218
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.28,-6.36,-6.20,0.20746888,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/769a49fde8f06218/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/769a49fde8f06218
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.72,-8.50,-8.95,0.19565217,CHEMBL3645183,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645183/,CCN(c1cc2nn(-c3ccc(NCC(C)C)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/769a49fde8f06218/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/769a49fde8f06218
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.14,-7.83,-7.24,0.26119402,CHEMBL3645208,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645208/,CNC(=O)c1c2cc(C3CC3)c(N(CCCO)S(C)(=O)=O)cc2nn1-c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/769a49fde8f06218/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/769a49fde8f06218
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.56,-9.01,-9.02,0.34201956,CHEMBL3645182,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645182/,CNC(=O)c1c2cc(C3CC3)c(N(CCN3CCOCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/769a49fde8f06218/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/769a49fde8f06218
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.23,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/97950133cedab307/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/97950133cedab307
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.34,-0.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/97950133cedab307/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/97950133cedab307
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.46,-8.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/97950133cedab307/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/97950133cedab307
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.73,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/97950133cedab307/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/97950133cedab307
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.56,-10.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/97950133cedab307/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/97950133cedab307
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.41,N/A,N/A,0.4090909,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/23f3742ea1b7f458/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/23f3742ea1b7f458
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.35,N/A,N/A,0.25619835,CHEMBL3818593,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818593/,CC(=O)N[C@@H](CCC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/23f3742ea1b7f458/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/23f3742ea1b7f458
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.62,N/A,N/A,0.37962964,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/23f3742ea1b7f458/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/23f3742ea1b7f458
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.38,N/A,N/A,0.27002287,CHEMBL515787,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL515787/,CCN1/C(=C\C(=C/c2sc3ccccc3[n+]2CCCS(=O)(=O)[O-])OC)Sc2ccc(OC)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/23f3742ea1b7f458/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/23f3742ea1b7f458
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.46,N/A,N/A,0.2826087,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/23f3742ea1b7f458/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/23f3742ea1b7f458
DB12839,COCCOCCCCCC(=O)NCCCC[C@H](N)C(=O)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/079cf3913dbd4b87/a9ca39b844f63758,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/079cf3913dbd4b87
DB01211,CC[C@H]3OC(=O)[C@@H](C)[C@H](O[C@H]1C[C@](C)(OC)[C@H](O)[C@@H](C)O1)[C@H](C)[C@H](O[C@@H]2O[C@H](C)C[C@H](N(C)C)[C@@H]2O)[C@](C)(OC)C[C@H](C)C(=O)[C@@H](C)[C@@H](O)[C@]3(C)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/079cf3913dbd4b87/ef89129130b7aaa1,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/079cf3913dbd4b87
DB04825,C[C@@H](Cc1ccccc1)NCCC(c2ccccc2)c3ccccc3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/079cf3913dbd4b87/3dbf26775f4b1371,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/079cf3913dbd4b87
DB09050,Cn1c(N)c(NC(=O)NCCN)c[n+]1C/C4=C(C(=O)[O-])/N3C(=O)[C@H](NC(=O)/C(=N\OC(C)(C)C(=O)O)c2nsc(N)n2)[C@H]3SC4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/079cf3913dbd4b87/53fc3145a85f2c42,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/079cf3913dbd4b87
DB15305,Cc6cn5nc(c4cc(=O)n3cc(N2CCNC1(CC1)C2)ccc3n4)cc(C)c5n6,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w349/compare/079cf3913dbd4b87/7429efe80ab2bee5,https://www.cbligand.org/g/g/virus-ckb/job/w349/protein/079cf3913dbd4b87
