Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.50,-7.54,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a45500fe6cf78c0a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a45500fe6cf78c0a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/e995ecd81e17e9eb/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/e995ecd81e17e9eb
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/1cf6d52837fa42c5/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/1cf6d52837fa42c5
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.44,-8.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/d8a459f7d72c57fb/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/d8a459f7d72c57fb
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.20,-6.39,-6.70,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ec1a93fe00f3f2ec/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ec1a93fe00f3f2ec
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.96,-6.70,-5.16,0.25062656,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/cde084e084781068/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/cde084e084781068
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.71,-7.06,-7.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5124d3d5444c2b6f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5124d3d5444c2b6f
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.67,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/9f160b7817707fca/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/9f160b7817707fca
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.15,-9.00,-8.88,0.32919255,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/76f703ccccc8b091/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/76f703ccccc8b091
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.18,-8.08,-7.92,0.70143884,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/769a49fde8f06218/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/769a49fde8f06218
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.42,-9.48,N/A,0.20972644,CHEMBL4203791,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203791/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc([Si](C)(C)C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/97950133cedab307/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/97950133cedab307
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/0efae91b95fe4713/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/0efae91b95fe4713
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-8.05,-8.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ebf0d5f0788f5c11/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ebf0d5f0788f5c11
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.03,-5.39,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/4b7eb7769b5158ff/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/4b7eb7769b5158ff
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ea30664c2cb86792/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ea30664c2cb86792
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.35,-4.94,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/7e065ffafbdf7b00/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/7e065ffafbdf7b00
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,N/A,N/A,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/23f3742ea1b7f458/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/23f3742ea1b7f458
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/079cf3913dbd4b87/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/079cf3913dbd4b87
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.14,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/293540d60cb5089e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/293540d60cb5089e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,N/A,N/A,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/00b1aa414ccc5f38/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/00b1aa414ccc5f38
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/6a2aeb4e3170e1a2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/6a2aeb4e3170e1a2
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/f6c3733318985d59/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/f6c3733318985d59
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/d7812e2ad1647ec0/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/d7812e2ad1647ec0
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/6cf50f9ef9df1960/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/6cf50f9ef9df1960
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.24,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/03e77274ba390ef8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/03e77274ba390ef8
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b21c6a57ceaf6f54/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b21c6a57ceaf6f54
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.90,-7.75,-8.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/a66f380a66ece73b/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/a66f380a66ece73b
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.03,-7.20,-7.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b73a8a769ed7e02e/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b73a8a769ed7e02e
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.17,-7.48,-7.71,0.25753424,CHEMBL4473580,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4473580/,CCOC(=O)c1cn2c(c(O)c1=O)C(=O)N(CCOC)C[C@@H]2C(c1ccccc1)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/cca49d1fbc574075/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/cca49d1fbc574075
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5278cb1b7689d978/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5278cb1b7689d978
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.04,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/9ab11d825aa66ce2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/9ab11d825aa66ce2
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.40,-6.70,-7.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/482ce2a43c97a254/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/482ce2a43c97a254
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/297929f3e470887a/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/297929f3e470887a
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5b79973dd95f4a85/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5b79973dd95f4a85
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/ff081616d749ff57/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/ff081616d749ff57
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.02,-8.49,-8.24,0.22590362,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/10ee46ea0f092df0/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/10ee46ea0f092df0
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c854aa779fb1125f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c854aa779fb1125f
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.56,-8.09,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/e1e75841070c5769/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/e1e75841070c5769
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.91,N/A,N/A,0.22418879,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/f94d44d73b2a3a84/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/f94d44d73b2a3a84
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.09,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/c4eacaaabf398b9f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/c4eacaaabf398b9f
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.90,-7.48,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/5717a877dcde431f/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/5717a877dcde431f
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.76,-6.20,-6.32,0.22619048,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/9f5b2479915ddbdd/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/9f5b2479915ddbdd
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.03,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/b0b19be40d0a6eb8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/b0b19be40d0a6eb8
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/924096daf02f63a8/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/924096daf02f63a8
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.80,-6.94,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/1ce83a78f07ad595/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/1ce83a78f07ad595
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/49228b56260e70f2/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/49228b56260e70f2
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.79,-7.73,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/8db5f9cb770d65d9/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/8db5f9cb770d65d9
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/cd79db3ee89fa691/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/cd79db3ee89fa691
Remdesivir,CCC(CC)COC(=O)C(C)NP(=O)(OCC3OC(C#N)(c1ccc2c(N)ncnn12)C(O)C3O)Oc4ccccc4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.19,-6.82,-6.53,0.2631579,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w563/compare/4df8f6663f7f3040/b6c3d5b795474487,https://www.cbligand.org/g/g/virus-ckb/job/w563/protein/4df8f6663f7f3040
