Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.62,-7.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ebf0d5f0788f5c11/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ebf0d5f0788f5c11
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.22,-6.28,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/4b7eb7769b5158ff/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/4b7eb7769b5158ff
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ea30664c2cb86792/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ea30664c2cb86792
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-6.26,-6.10,-6.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/7e065ffafbdf7b00/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/7e065ffafbdf7b00
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.43,N/A,N/A,0.35911602,CHEMBL492571,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492571/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/23f3742ea1b7f458/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/23f3742ea1b7f458
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/079cf3913dbd4b87/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/079cf3913dbd4b87
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.17,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/293540d60cb5089e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/293540d60cb5089e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.69,N/A,N/A,0.35911602,CHEMBL492571,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492571/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/00b1aa414ccc5f38/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/00b1aa414ccc5f38
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/6a2aeb4e3170e1a2/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/6a2aeb4e3170e1a2
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/f6c3733318985d59/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/f6c3733318985d59
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/d7812e2ad1647ec0/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/d7812e2ad1647ec0
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/6cf50f9ef9df1960/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/6cf50f9ef9df1960
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.29,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/03e77274ba390ef8/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/03e77274ba390ef8
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b21c6a57ceaf6f54/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b21c6a57ceaf6f54
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.82,-8.88,-8.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a66f380a66ece73b/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a66f380a66ece73b
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.31,-8.23,-8.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b73a8a769ed7e02e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b73a8a769ed7e02e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-10.13,-8.11,-7.95,0.3152174,CHEMBL2040552,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040552/,O=C(O)/C(O)=C/C(=O)c1ccc(N2CCNCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/cca49d1fbc574075/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/cca49d1fbc574075
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5278cb1b7689d978/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5278cb1b7689d978
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.07,-8.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/9ab11d825aa66ce2/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/9ab11d825aa66ce2
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.20,-8.05,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/482ce2a43c97a254/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/482ce2a43c97a254
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/297929f3e470887a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/297929f3e470887a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5b79973dd95f4a85/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5b79973dd95f4a85
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/ff081616d749ff57/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/ff081616d749ff57
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.76,-9.14,-8.91,0.2735849,CHEMBL348660,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL348660/,NC(=O)c1ccc2c(c1)C(=O)C(=O)N2Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/10ee46ea0f092df0/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/10ee46ea0f092df0
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c854aa779fb1125f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c854aa779fb1125f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.55,-8.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/e1e75841070c5769/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/e1e75841070c5769
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.61,N/A,N/A,0.19784173,CHEMBL4208764,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4208764/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/f94d44d73b2a3a84/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/f94d44d73b2a3a84
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.48,-7.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c4eacaaabf398b9f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c4eacaaabf398b9f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.74,-7.66,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5717a877dcde431f/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5717a877dcde431f
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.23,-7.23,-7.22,0.21259843,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/9f5b2479915ddbdd/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/9f5b2479915ddbdd
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.98,-7.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b0b19be40d0a6eb8/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b0b19be40d0a6eb8
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/924096daf02f63a8/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/924096daf02f63a8
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.44,-7.59,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/1ce83a78f07ad595/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/1ce83a78f07ad595
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/49228b56260e70f2/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/49228b56260e70f2
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.27,-8.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/8db5f9cb770d65d9/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/8db5f9cb770d65d9
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/cd79db3ee89fa691/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/cd79db3ee89fa691
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.63,-7.50,-7.72,0.35911602,CHEMBL492571,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492571/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccccc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/4df8f6663f7f3040/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/4df8f6663f7f3040
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/81b4ac8e738f4425/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/81b4ac8e738f4425
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/19fe2325ae7fa5fd/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/19fe2325ae7fa5fd
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a459218ac1db2d66/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a459218ac1db2d66
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/a994c1a8601ed126/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/a994c1a8601ed126
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.49,N/A,N/A,0.1570248,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/6a215bd2c5d1e06e/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/6a215bd2c5d1e06e
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-11.76,-12.40,-12.74,0.2990196,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/8734ba79d39fa8a6/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/8734ba79d39fa8a6
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/43fd8720028a40aa/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/43fd8720028a40aa
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/333d186ca8a730fc/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/333d186ca8a730fc
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/fca4117fa507876a/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/fca4117fa507876a
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5baaa91a94b0d0bb/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5baaa91a94b0d0bb
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/aa73b74e270dfcf7/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/aa73b74e270dfcf7
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.98,-6.47,-6.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/0ee1b03921bd8fff/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/0ee1b03921bd8fff
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/5653a9d20b79e9a1/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/5653a9d20b79e9a1
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b5bb7e02cb998a02/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b5bb7e02cb998a02
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.49,-7.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c7cdde308d6e89a2/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c7cdde308d6e89a2
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.05,-6.92,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/c7accbdadd798d45/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/c7accbdadd798d45
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/b916ae6bb5a28402/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/b916ae6bb5a28402
JJ001,O=C3/C(=C/c1ccccc1)S(=O)(=O)N(Cc2ccccc2)c4ccccc34,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w408/compare/4fcbd0152ade0fb3/4eae3a5b1a0d04a8,https://www.cbligand.org/g/g/virus-ckb/job/w408/protein/4fcbd0152ade0fb3
