Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.83,-8.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/d8a459f7d72c57fb/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/d8a459f7d72c57fb
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.98,-6.54,-8.99,0.33576643,CHEMBL3704881,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704881/,CC(C)CC1C(=O)C(C(c2ccccc2)C(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ec1a93fe00f3f2ec/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ec1a93fe00f3f2ec
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.69,-8.87,-6.43,0.16455697,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/cde084e084781068/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/cde084e084781068
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.99,-6.53,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5124d3d5444c2b6f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5124d3d5444c2b6f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.77,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/9f160b7817707fca/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/9f160b7817707fca
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.45,-8.71,-8.73,0.25433525,CHEMBL446360,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL446360/,N#Cc1ccc(Br)cc1Oc1ccccc1C(=O)CC(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/76f703ccccc8b091/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/76f703ccccc8b091
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.87,-7.85,-7.73,0.3046875,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/769a49fde8f06218/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/769a49fde8f06218
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.24,-9.18,N/A,0.18137255,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/97950133cedab307/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/97950133cedab307
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-9.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/0efae91b95fe4713/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/0efae91b95fe4713
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.58,-8.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ebf0d5f0788f5c11/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ebf0d5f0788f5c11
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.62,-5.73,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/4b7eb7769b5158ff/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/4b7eb7769b5158ff
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ea30664c2cb86792/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ea30664c2cb86792
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-4.95,-6.22,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/7e065ffafbdf7b00/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/7e065ffafbdf7b00
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.08,N/A,N/A,0.38848922,CHEMBL8145,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL8145/,O=c1c(-c2ccc(O)cc2)coc2cc(O)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/23f3742ea1b7f458/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/23f3742ea1b7f458
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/079cf3913dbd4b87/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/079cf3913dbd4b87
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.44,-5.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/293540d60cb5089e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/293540d60cb5089e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.51,N/A,N/A,0.38848922,CHEMBL8145,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL8145/,O=c1c(-c2ccc(O)cc2)coc2cc(O)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/00b1aa414ccc5f38/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/00b1aa414ccc5f38
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/6a2aeb4e3170e1a2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/6a2aeb4e3170e1a2
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/f6c3733318985d59/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/f6c3733318985d59
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/d7812e2ad1647ec0/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/d7812e2ad1647ec0
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/6cf50f9ef9df1960/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/6cf50f9ef9df1960
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.72,-6.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/03e77274ba390ef8/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/03e77274ba390ef8
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b21c6a57ceaf6f54/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b21c6a57ceaf6f54
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.75,-8.13,-9.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a66f380a66ece73b/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a66f380a66ece73b
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.03,-8.64,-8.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b73a8a769ed7e02e/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b73a8a769ed7e02e
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-7.83,-7.59,-7.83,0.3525641,CHEMBL52229,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL52229/,COc1ccc2ccc(=O)oc2c1CC=C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/cca49d1fbc574075/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/cca49d1fbc574075
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5278cb1b7689d978/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5278cb1b7689d978
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.87,-9.00,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/9ab11d825aa66ce2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/9ab11d825aa66ce2
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.60,-7.24,-8.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/482ce2a43c97a254/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/482ce2a43c97a254
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/297929f3e470887a/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/297929f3e470887a
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5b79973dd95f4a85/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5b79973dd95f4a85
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/ff081616d749ff57/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/ff081616d749ff57
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.34,-8.88,-8.24,0.255,CHEMBL227075,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL227075/,Cc1cccc2c3c(ccc12)C1=C(C(=O)C3=O)[C@@H](C)CO1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/10ee46ea0f092df0/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/10ee46ea0f092df0
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c854aa779fb1125f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c854aa779fb1125f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.90,-7.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/e1e75841070c5769/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/e1e75841070c5769
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.35,N/A,N/A,0.21052632,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/f94d44d73b2a3a84/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/f94d44d73b2a3a84
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.53,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/c4eacaaabf398b9f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/c4eacaaabf398b9f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.11,-7.60,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/5717a877dcde431f/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/5717a877dcde431f
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.49,-7.98,-7.19,0.2522936,CHEMBL3645127,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645127/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CC3OCCO[C@@H]3C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/9f5b2479915ddbdd/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/9f5b2479915ddbdd
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.26,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/b0b19be40d0a6eb8/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/b0b19be40d0a6eb8
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/924096daf02f63a8/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/924096daf02f63a8
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.47,-7.41,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/1ce83a78f07ad595/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/1ce83a78f07ad595
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/49228b56260e70f2/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/49228b56260e70f2
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-8.16,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/8db5f9cb770d65d9/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/8db5f9cb770d65d9
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/cd79db3ee89fa691/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/cd79db3ee89fa691
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.09,-8.12,-7.91,0.38848922,CHEMBL8145,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL8145/,O=c1c(-c2ccc(O)cc2)coc2cc(O)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/4df8f6663f7f3040/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/4df8f6663f7f3040
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/81b4ac8e738f4425/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/81b4ac8e738f4425
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/19fe2325ae7fa5fd/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/19fe2325ae7fa5fd
mangefirine,O=c3c1cc(O)c(O)cc1oc4cc(O)c([C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)c(O)c34,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w569/compare/a459218ac1db2d66/aea8cd6989aa3cda,https://www.cbligand.org/g/g/virus-ckb/job/w569/protein/a459218ac1db2d66
