Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/e38e5157f4cb9855/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/e38e5157f4cb9855
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/e38e5157f4cb9855/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/e38e5157f4cb9855
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/e38e5157f4cb9855/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/e38e5157f4cb9855
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/e38e5157f4cb9855/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/e38e5157f4cb9855
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/e38e5157f4cb9855/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/e38e5157f4cb9855
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.90,-5.97,-7.23,0.38787878,CHEMBL4106916,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106916/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc3c(c2)OCC(=O)N3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/ec1a93fe00f3f2ec/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/ec1a93fe00f3f2ec
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.13,-6.86,-6.24,0.35338345,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/ec1a93fe00f3f2ec/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/ec1a93fe00f3f2ec
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.22,-5.93,-8.07,0.27388534,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/ec1a93fe00f3f2ec/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/ec1a93fe00f3f2ec
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.10,-6.74,-7.40,0.2972973,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/ec1a93fe00f3f2ec/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/ec1a93fe00f3f2ec
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.31,-7.55,-7.75,0.34065935,CHEMBL4114232,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4114232/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(OC)c(C(=O)c2ccc(C#N)cc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/ec1a93fe00f3f2ec/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/ec1a93fe00f3f2ec
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.62,-7.24,-5.92,0.21774194,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cde084e084781068/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cde084e084781068
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.09,-6.78,-6.93,0.22222222,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cde084e084781068/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cde084e084781068
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.90,-7.20,-6.15,0.2327044,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cde084e084781068/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cde084e084781068
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.19,-7.86,-6.77,0.22772278,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cde084e084781068/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cde084e084781068
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.78,-7.92,-7.53,0.3011583,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/cde084e084781068/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/cde084e084781068
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.53,-5.97,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5124d3d5444c2b6f/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5124d3d5444c2b6f
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.81,-7.14,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5124d3d5444c2b6f/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5124d3d5444c2b6f
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.21,-6.74,-6.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5124d3d5444c2b6f/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5124d3d5444c2b6f
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.66,-7.45,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5124d3d5444c2b6f/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5124d3d5444c2b6f
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.56,-7.63,-7.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/5124d3d5444c2b6f/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/5124d3d5444c2b6f
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.57,-7.70,-7.60,0.34437087,CHEMBL326939,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL326939/,COc1cc(Cl)ccc1C(=O)N(Cc1cccc(Br)c1)[C@@H](Cc1ccccc1)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/76f703ccccc8b091/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/76f703ccccc8b091
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.51,-9.28,-8.97,0.19298245,CHEMBL3644926,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644926/,CC(C)(C)[C@H](NC(=O)OC1CCCC1)C(=O)N1CN(Cc2ccccc2)C[C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/76f703ccccc8b091/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/76f703ccccc8b091
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.30,-9.21,-9.80,0.22580644,CHEMBL370243,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370243/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/76f703ccccc8b091/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/76f703ccccc8b091
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.00,-9.29,-9.75,0.22147651,CHEMBL370243,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370243/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/76f703ccccc8b091/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/76f703ccccc8b091
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.22,-10.08,-10.08,0.39411765,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/76f703ccccc8b091/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/76f703ccccc8b091
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.76,-8.06,-7.68,0.6448598,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/769a49fde8f06218/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/769a49fde8f06218
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.94,-7.26,-6.67,0.19087137,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/769a49fde8f06218/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/769a49fde8f06218
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.48,-7.84,-6.77,0.17624521,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/769a49fde8f06218/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/769a49fde8f06218
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.73,-8.91,-8.57,0.20080322,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/769a49fde8f06218/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/769a49fde8f06218
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.34,-7.78,-7.62,0.27306274,CHEMBL3645195,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645195/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ccnc(OC)c3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/769a49fde8f06218/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/769a49fde8f06218
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.60,-8.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/97950133cedab307/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/97950133cedab307
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.87,-4.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/97950133cedab307/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/97950133cedab307
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.71,-3.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/97950133cedab307/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/97950133cedab307
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.95,-5.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/97950133cedab307/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/97950133cedab307
Cepharanthine,COc1ccc7cc1Oc2ccc(cc2)CC8c4c(cc3OCOc3c4Oc5cc6c(cc5OC)CCN(C)C6C7)CCN8C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.22,-5.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/97950133cedab307/4baca3ae2b2e438b,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/97950133cedab307
Oxyclozanide,O=C(Nc1cc(Cl)cc(Cl)c1O)c2c(O)c(Cl)cc(Cl)c2Cl,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.53,N/A,N/A,0.63716817,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/23f3742ea1b7f458/9733442b30cdff06,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/23f3742ea1b7f458
Ouabain,C[C@@H]6O[C@@H](O[C@H]5C[C@@H](O)[C@]4(CO)[C@H]3[C@H](O)C[C@]2(C)[C@@H](/C1=C/C(=O)OC1)CC[C@]2(O)[C@@H]3CC[C@]4(O)C5)C(O)[C@H](O)[C@H]6O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.53,N/A,N/A,0.3375,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/23f3742ea1b7f458/c5282578cac9b971,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/23f3742ea1b7f458
Salinomycin,CCC(C(=O)O)C5CCC(C)[C@H]([C@@H](C)[C@H](O)[C@H](C)C(=O)[C@H](CC)[C@H]4O[C@]3(/C=C\[C@@H](O)[C@]2(CC[C@@](C)([C@H]1CC[C@](O)(CC)[C@H](C)O1)O2)O3)[C@H](C)C[C@@H]4C)O5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.43,N/A,N/A,0.2952381,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/23f3742ea1b7f458/d9fcd2cc782a8fdb,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/23f3742ea1b7f458
Ciclesonide,CC(C)C(=O)OCC(=O)[C@@]26O[C@H](C1CCCCC1)O[C@@H]2C[C@H]5[C@@H]4CC/C3=C/C(=O)/C=C\[C@]3(C)[C@H]4[C@@H](O)C[C@@]56C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.27,N/A,N/A,0.4347826,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w173/compare/23f3742ea1b7f458/018dfcc80a728dba,https://www.cbligand.org/g/g/virus-ckb/job/w173/protein/23f3742ea1b7f458
