Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/e38e5157f4cb9855/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/e38e5157f4cb9855
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/e38e5157f4cb9855/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/e38e5157f4cb9855
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/e38e5157f4cb9855/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/e38e5157f4cb9855
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.42,-7.27,-8.56,0.33699635,CHEMBL3951705,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951705/,CC(C)c1ccc2c(Nc3cc(C#Cc4ccc(NC(=O)[C@@H]5CCCN5C(=O)[C@@H](Cc5ccccc5)N(C)C)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ec1a93fe00f3f2ec/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ec1a93fe00f3f2ec
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.83,-5.79,-6.47,0.32692307,CHEMBL3704844,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704844/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)N(C(CCOCO)C(=O)O)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ec1a93fe00f3f2ec/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ec1a93fe00f3f2ec
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-10.06,-6.81,-9.25,0.38690478,CHEMBL471118,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471118/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)NC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ec1a93fe00f3f2ec/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ec1a93fe00f3f2ec
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.14,-5.32,-5.89,0.36758894,CHEMBL3932695,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3932695/,CC[C@@H](N[C@@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc3c(n2)NC(=O)CO3)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ec1a93fe00f3f2ec/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ec1a93fe00f3f2ec
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.81,-6.84,-6.52,0.44848484,CHEMBL3704890,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704890/,CC(C)CC1C(=O)N(C(C(=O)C(N)=O)c2ccccc2)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/ec1a93fe00f3f2ec/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/ec1a93fe00f3f2ec
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.90,-7.65,-6.79,0.3,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cde084e084781068/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cde084e084781068
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.59,-5.64,-5.95,0.2882883,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cde084e084781068/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cde084e084781068
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.53,-10.35,-6.24,0.30501932,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cde084e084781068/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cde084e084781068
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.14,-7.71,-4.74,0.2783883,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cde084e084781068/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cde084e084781068
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.51,-8.00,-5.48,0.3231939,CHEMBL1170410,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170410/,C=CCCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/cde084e084781068/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/cde084e084781068
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.13,-7.24,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5124d3d5444c2b6f/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5124d3d5444c2b6f
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.52,-6.66,-6.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5124d3d5444c2b6f/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5124d3d5444c2b6f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.61,-6.94,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5124d3d5444c2b6f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5124d3d5444c2b6f
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.08,-5.97,-6.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5124d3d5444c2b6f/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5124d3d5444c2b6f
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.17,-6.55,-6.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/5124d3d5444c2b6f/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/5124d3d5444c2b6f
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.16,-9.83,-9.46,0.3960396,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/76f703ccccc8b091/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/76f703ccccc8b091
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.73,-7.45,-7.14,0.2925532,CHEMBL363651,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL363651/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(N3CCOCC3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/76f703ccccc8b091/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/76f703ccccc8b091
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.38,-10.33,-10.10,0.41284403,CHEMBL3644895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644895/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(S(=O)(=O)c2ccc(C(F)(F)F)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/76f703ccccc8b091/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/76f703ccccc8b091
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.07,-8.43,-8.44,0.31088084,CHEMBL363651,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL363651/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(N3CCOCC3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/76f703ccccc8b091/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/76f703ccccc8b091
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.83,-8.66,-8.85,0.4568528,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/76f703ccccc8b091/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/76f703ccccc8b091
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.75,-8.66,-8.77,0.3043478,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/769a49fde8f06218/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/769a49fde8f06218
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.50,-6.13,-5.88,0.20788531,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/769a49fde8f06218/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/769a49fde8f06218
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.11,-8.99,-8.90,0.26693228,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/769a49fde8f06218/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/769a49fde8f06218
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.08,-8.15,-8.30,0.3266129,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/769a49fde8f06218/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/769a49fde8f06218
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.86,-8.10,-7.89,0.41563785,CHEMBL3645181,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645181/,CNC(=O)c1c2cc(C3CC3)c(N(CCCN3CCCCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/769a49fde8f06218/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/769a49fde8f06218
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.92,-11.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/97950133cedab307/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/97950133cedab307
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.30,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/97950133cedab307/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/97950133cedab307
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.11,-11.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/97950133cedab307/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/97950133cedab307
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.66,-9.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/97950133cedab307/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/97950133cedab307
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.86,-8.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/97950133cedab307/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/97950133cedab307
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.56,N/A,N/A,0.37320575,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/23f3742ea1b7f458/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/23f3742ea1b7f458
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.92,N/A,N/A,0.34920636,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/23f3742ea1b7f458/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/23f3742ea1b7f458
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.83,N/A,N/A,0.37222221,CHEMBL3099542,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099542/,CC1CCCCN1S(=O)(=O)c1ccc2c(c1)C(=O)C(=O)N2,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/23f3742ea1b7f458/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/23f3742ea1b7f458
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.50,N/A,N/A,0.34946236,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/23f3742ea1b7f458/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/23f3742ea1b7f458
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.39,N/A,N/A,0.42713568,CHEMBL3099530,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099530/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/23f3742ea1b7f458/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/23f3742ea1b7f458
Linagliptin,CC#CCn2c(N1CCC[C@@H](N)C1)nc5c2c(=O)n(Cc4nc(C)c3ccccc3n4)c(=O)n5C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.39,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/293540d60cb5089e/b123c99fcf96e56f,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/293540d60cb5089e
Acarbose,C[C@H]2O[C@H](O[C@H]1[C@H](O)[C@@H](O)[C@@H](O[C@H](C(O)CO)[C@H](O)[C@@H](O)C=O)O[C@@H]1CO)[C@H](O)[C@@H](O)[C@@H]2N[C@H]3/C=C(CO)\[C@@H](O)[C@H](O)[C@H]3O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.48,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/293540d60cb5089e/d9774174d6caac59,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/293540d60cb5089e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.95,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/293540d60cb5089e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/293540d60cb5089e
Rosiglitazone,CN(CCOc2ccc(CC1SC(=O)NC1=O)cc2)c3ccccn3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.37,-6.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/293540d60cb5089e/2e66b1f7f008fc73,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/293540d60cb5089e
Repaglinide,CCOc3cc(CC(=O)N[C@@H](CC(C)C)c1ccccc1N2CCCCC2)ccc3C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.35,-6.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w116/compare/293540d60cb5089e/4ebff5661d94a925,https://www.cbligand.org/g/g/virus-ckb/job/w116/protein/293540d60cb5089e
