Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ethanol,CCO,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-2.12,N/A,N/A,0.033333335,CHEMBL4212620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4212620/,CCC1(OC(=O)N[C@@H](CC(C)C)C(=O)N[C@H](C=O)C[C@@H]2CCNC2=O)CCN(C(=O)OC(C)(C)C)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/f94d44d73b2a3a84/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/f94d44d73b2a3a84
Ethanol,CCO,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-2.02,-2.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c4eacaaabf398b9f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c4eacaaabf398b9f
Ethanol,CCO,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-1.82,-2.27,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5717a877dcde431f/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5717a877dcde431f
Ethanol,CCO,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-1.64,-2.14,-2.14,0.021276595,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/9f5b2479915ddbdd/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/9f5b2479915ddbdd
Ethanol,CCO,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-2.32,-1.88,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b0b19be40d0a6eb8/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b0b19be40d0a6eb8
Ethanol,CCO,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-2.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/924096daf02f63a8/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/924096daf02f63a8
Ethanol,CCO,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-2.08,-2.02,-2.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/1ce83a78f07ad595/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/1ce83a78f07ad595
Ethanol,CCO,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-2.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/49228b56260e70f2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/49228b56260e70f2
Ethanol,CCO,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-2.21,-2.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/8db5f9cb770d65d9/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/8db5f9cb770d65d9
Ethanol,CCO,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-2.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/cd79db3ee89fa691/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/cd79db3ee89fa691
Ethanol,CCO,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.91,-2.38,-2.06,0.10714286,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/4df8f6663f7f3040/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/4df8f6663f7f3040
Ethanol,CCO,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/81b4ac8e738f4425/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/81b4ac8e738f4425
Ethanol,CCO,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-2.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/19fe2325ae7fa5fd/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/19fe2325ae7fa5fd
Ethanol,CCO,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-2.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a459218ac1db2d66/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a459218ac1db2d66
Ethanol,CCO,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-2.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a994c1a8601ed126/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a994c1a8601ed126
Ethanol,CCO,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-2.57,N/A,N/A,0.011627907,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/6a215bd2c5d1e06e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/6a215bd2c5d1e06e
Ethanol,CCO,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-2.73,-2.31,-2.46,0.06382979,CHEMBL404519,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL404519/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC[C@H](OC(=O)CC(C)(C)C(=O)O)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/8734ba79d39fa8a6/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/8734ba79d39fa8a6
Ethanol,CCO,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-1.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/43fd8720028a40aa/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/43fd8720028a40aa
Ethanol,CCO,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-1.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/333d186ca8a730fc/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/333d186ca8a730fc
Ethanol,CCO,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-2.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/fca4117fa507876a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/fca4117fa507876a
Ethanol,CCO,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-2.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5baaa91a94b0d0bb/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5baaa91a94b0d0bb
Ethanol,CCO,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-2.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/aa73b74e270dfcf7/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/aa73b74e270dfcf7
Ethanol,CCO,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-2.44,-2.19,-1.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/0ee1b03921bd8fff/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/0ee1b03921bd8fff
Ethanol,CCO,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-2.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/5653a9d20b79e9a1/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/5653a9d20b79e9a1
Ethanol,CCO,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-2.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b5bb7e02cb998a02/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b5bb7e02cb998a02
Ethanol,CCO,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-1.57,-1.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c7cdde308d6e89a2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c7cdde308d6e89a2
Ethanol,CCO,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-1.93,-2.08,-1.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c7accbdadd798d45/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c7accbdadd798d45
Ethanol,CCO,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-2.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/b916ae6bb5a28402/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/b916ae6bb5a28402
Ethanol,CCO,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-1.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/4fcbd0152ade0fb3/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/4fcbd0152ade0fb3
Ethanol,CCO,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-2.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/6078ed373dc51383/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/6078ed373dc51383
Ethanol,CCO,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-1.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/91c628bc6da5e484/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/91c628bc6da5e484
Ethanol,CCO,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/91df3fefa3eff4c0/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/91df3fefa3eff4c0
Ethanol,CCO,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-1.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/3ae3b9d5ba89a550/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/3ae3b9d5ba89a550
Ethanol,CCO,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-2.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/ca57f10264d5538e/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/ca57f10264d5538e
Ethanol,CCO,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-1.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/c840f27de72dd620/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/c840f27de72dd620
Ethanol,CCO,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-1.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/a2aa7485dd145175/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/a2aa7485dd145175
Ethanol,CCO,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-2.04,-1.89,-1.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/8a0a4f0c7e06ad6a/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/8a0a4f0c7e06ad6a
Ethanol,CCO,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-2.17,-2.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w464/compare/7c452e7bb92e07c2/6fcbd5611ce93b67,https://www.cbligand.org/g/g/virus-ckb/job/w464/protein/7c452e7bb92e07c2
