Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/6a2aeb4e3170e1a2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/6a2aeb4e3170e1a2
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-9.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/f6c3733318985d59/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/f6c3733318985d59
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/d7812e2ad1647ec0/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/d7812e2ad1647ec0
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/6cf50f9ef9df1960/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/6cf50f9ef9df1960
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.33,-6.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/03e77274ba390ef8/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/03e77274ba390ef8
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b21c6a57ceaf6f54/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b21c6a57ceaf6f54
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.97,-7.94,-7.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a66f380a66ece73b/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a66f380a66ece73b
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.75,-8.03,-7.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b73a8a769ed7e02e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b73a8a769ed7e02e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.64,-7.35,-7.49,0.51111114,CHEMBL585552,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL585552/,O=C1c2ccccc2C(=O)N1c1ccc(CCc2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/cca49d1fbc574075/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/cca49d1fbc574075
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5278cb1b7689d978/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5278cb1b7689d978
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.92,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/9ab11d825aa66ce2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/9ab11d825aa66ce2
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.11,-8.21,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/482ce2a43c97a254/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/482ce2a43c97a254
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/297929f3e470887a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/297929f3e470887a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5b79973dd95f4a85/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5b79973dd95f4a85
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ff081616d749ff57/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ff081616d749ff57
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.01,-8.66,-8.99,0.36585367,CHEMBL348660,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL348660/,NC(=O)c1ccc2c(c1)C(=O)C(=O)N2Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/10ee46ea0f092df0/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/10ee46ea0f092df0
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c854aa779fb1125f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c854aa779fb1125f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-8.04,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/e1e75841070c5769/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/e1e75841070c5769
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.62,N/A,N/A,0.13815789,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/f94d44d73b2a3a84/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/f94d44d73b2a3a84
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.39,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c4eacaaabf398b9f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c4eacaaabf398b9f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.68,-7.62,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5717a877dcde431f/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5717a877dcde431f
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.66,-6.97,-7.00,0.13661203,CHEMBL523528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL523528/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/9f5b2479915ddbdd/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/9f5b2479915ddbdd
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.73,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b0b19be40d0a6eb8/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b0b19be40d0a6eb8
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/924096daf02f63a8/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/924096daf02f63a8
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.59,-8.26,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/1ce83a78f07ad595/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/1ce83a78f07ad595
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/49228b56260e70f2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/49228b56260e70f2
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.49,-7.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/8db5f9cb770d65d9/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/8db5f9cb770d65d9
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/cd79db3ee89fa691/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/cd79db3ee89fa691
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.40,-6.83,-7.30,0.41284403,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/4df8f6663f7f3040/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/4df8f6663f7f3040
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/81b4ac8e738f4425/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/81b4ac8e738f4425
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/19fe2325ae7fa5fd/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/19fe2325ae7fa5fd
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a459218ac1db2d66/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a459218ac1db2d66
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a994c1a8601ed126/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a994c1a8601ed126
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.26,N/A,N/A,0.104166664,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/6a215bd2c5d1e06e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/6a215bd2c5d1e06e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.50,-9.90,-10.89,0.256,CHEMBL4171477,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4171477/,Cl.O=C1NC2CN(Cc3ccccc3)CCC2C(=O)N1O,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/8734ba79d39fa8a6/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/8734ba79d39fa8a6
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/43fd8720028a40aa/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/43fd8720028a40aa
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/333d186ca8a730fc/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/333d186ca8a730fc
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/fca4117fa507876a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/fca4117fa507876a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5baaa91a94b0d0bb/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5baaa91a94b0d0bb
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/aa73b74e270dfcf7/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/aa73b74e270dfcf7
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.44,-6.25,-5.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/0ee1b03921bd8fff/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/0ee1b03921bd8fff
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/5653a9d20b79e9a1/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/5653a9d20b79e9a1
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b5bb7e02cb998a02/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b5bb7e02cb998a02
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.35,-6.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c7cdde308d6e89a2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c7cdde308d6e89a2
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.35,-6.90,-7.08,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c7accbdadd798d45/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c7accbdadd798d45
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/b916ae6bb5a28402/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/b916ae6bb5a28402
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/4fcbd0152ade0fb3/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/4fcbd0152ade0fb3
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/6078ed373dc51383/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/6078ed373dc51383
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/91c628bc6da5e484/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/91c628bc6da5e484
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/91df3fefa3eff4c0/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/91df3fefa3eff4c0
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/3ae3b9d5ba89a550/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/3ae3b9d5ba89a550
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/ca57f10264d5538e/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/ca57f10264d5538e
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/c840f27de72dd620/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/c840f27de72dd620
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/a2aa7485dd145175/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/a2aa7485dd145175
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.50,-7.32,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/8a0a4f0c7e06ad6a/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/8a0a4f0c7e06ad6a
JJJ002,O=C(Nc1ccccc1)N(Cc2ccccc2)c3ccccc3,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.41,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w409/compare/7c452e7bb92e07c2/9fa15774a1921a47,https://www.cbligand.org/g/g/virus-ckb/job/w409/protein/7c452e7bb92e07c2
