Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-9.13,-6.67,-7.26,0.3,CHEMBL4106826,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4106826/,CC[C@@H](N)c1ccc(Cl)c(C(=O)c2ccc(COC(C)=O)cc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ec1a93fe00f3f2ec/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ec1a93fe00f3f2ec
Metformin,CN(C)C(=N)NC(=N)N,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.19,-5.56,-4.78,0.06870229,CHEMBL3902615,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3902615/,CC[C@H](NC(=N)N)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ec1a93fe00f3f2ec/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ec1a93fe00f3f2ec
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-10.06,-6.81,-9.25,0.38690478,CHEMBL471118,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471118/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)NC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ec1a93fe00f3f2ec/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ec1a93fe00f3f2ec
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.40,-6.71,-8.93,0.44559586,CHEMBL4112947,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112947/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnc(C)cn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ec1a93fe00f3f2ec/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ec1a93fe00f3f2ec
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.72,-6.91,-9.11,0.34,CHEMBL3914973,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3914973/,COc1ccc([C@H](N[C@@H](C)CC(N)=O)C2CC2)c(F)c1C(=O)c1cccc(F)c1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/ec1a93fe00f3f2ec/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/ec1a93fe00f3f2ec
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.13,-9.29,-6.60,0.21721311,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cde084e084781068/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cde084e084781068
Metformin,CN(C)C(=N)NC(=N)N,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.64,-4.81,-5.24,0.056818184,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cde084e084781068/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cde084e084781068
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.53,-10.35,-6.24,0.30501932,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cde084e084781068/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cde084e084781068
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.98,-9.07,-6.74,0.44378698,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cde084e084781068/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cde084e084781068
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.58,-8.98,-6.74,0.29113925,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/cde084e084781068/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/cde084e084781068
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.74,-7.32,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5124d3d5444c2b6f/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5124d3d5444c2b6f
Metformin,CN(C)C(=N)NC(=N)N,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.09,-5.12,-5.05,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5124d3d5444c2b6f/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5124d3d5444c2b6f
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.61,-6.94,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5124d3d5444c2b6f/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5124d3d5444c2b6f
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.01,-7.89,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5124d3d5444c2b6f/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5124d3d5444c2b6f
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.19,-7.88,-7.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/5124d3d5444c2b6f/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/5124d3d5444c2b6f
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.01,-9.74,-9.50,0.30769232,CHEMBL354813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL354813/,CC(=O)c1ccc(-c2cc(NS(=O)(=O)c3ccc(C)cc3C)c(C(=O)O)s2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/76f703ccccc8b091/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/76f703ccccc8b091
Metformin,CN(C)C(=N)NC(=N)N,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.56,-5.48,-5.43,0.07777778,CHEMBL409509,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL409509/,CC[C@H](C)[C@H](NC(=O)[C@H](CCCN=C(N)N)NC(=O)CNC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)CNC(=O)CNC(=O)[C@H](CCCN=C(N)N)NC(C)=O)C(C)C)C(C)C)[C@@H](C)CC)C(C)C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](CO)C(=O)NCC(=O)N[C@@H](CCCNC(=N)N)C(=O)N[C@@H](CCCCN)C(=O)O)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/76f703ccccc8b091/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/76f703ccccc8b091
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.38,-10.33,-10.10,0.41284403,CHEMBL3644895,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644895/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(S(=O)(=O)c2ccc(C(F)(F)F)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/76f703ccccc8b091/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/76f703ccccc8b091
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.88,-9.43,-9.81,0.49704143,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/76f703ccccc8b091/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/76f703ccccc8b091
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.09,-9.22,-8.92,0.4032258,CHEMBL69987,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL69987/,CC(C)CC(=O)N1C[C@H](c2ccccc2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/76f703ccccc8b091/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/76f703ccccc8b091
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.72,-8.69,-8.40,0.25,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/769a49fde8f06218/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/769a49fde8f06218
Metformin,CN(C)C(=N)NC(=N)N,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.96,-4.90,-4.80,0.032863848,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/769a49fde8f06218/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/769a49fde8f06218
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.11,-8.99,-8.90,0.26693228,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/769a49fde8f06218/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/769a49fde8f06218
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.32,-8.89,-8.81,0.32270917,CHEMBL3645200,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645200/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/769a49fde8f06218/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/769a49fde8f06218
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.27,-9.31,-9.19,0.3283582,CHEMBL3645181,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645181/,CNC(=O)c1c2cc(C3CC3)c(N(CCCN3CCCCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/769a49fde8f06218/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/769a49fde8f06218
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.66,-10.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/97950133cedab307/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/97950133cedab307
Metformin,CN(C)C(=N)NC(=N)N,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.33,-5.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/97950133cedab307/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/97950133cedab307
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.11,-11.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/97950133cedab307/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/97950133cedab307
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.80,-10.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/97950133cedab307/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/97950133cedab307
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.17,-10.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/97950133cedab307/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/97950133cedab307
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.89,N/A,N/A,0.28947368,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/23f3742ea1b7f458/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/23f3742ea1b7f458
Metformin,CN(C)C(=N)NC(=N)N,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.40,N/A,N/A,0.325,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/23f3742ea1b7f458/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/23f3742ea1b7f458
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.52,N/A,N/A,0.37222221,CHEMBL3099542,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099542/,CC1CCCCN1S(=O)(=O)c1ccc2c(c1)C(=O)C(=O)N2,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/23f3742ea1b7f458/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/23f3742ea1b7f458
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.89,N/A,N/A,0.395,CHEMBL3099530,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099530/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/23f3742ea1b7f458/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/23f3742ea1b7f458
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.30,N/A,N/A,0.33064517,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/23f3742ea1b7f458/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/23f3742ea1b7f458
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.21,-6.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/293540d60cb5089e/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/293540d60cb5089e
Metformin,CN(C)C(=N)NC(=N)N,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.58,-4.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/293540d60cb5089e/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/293540d60cb5089e
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.95,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/293540d60cb5089e/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/293540d60cb5089e
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.15,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/293540d60cb5089e/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/293540d60cb5089e
Sitagliptin,N[C@@H](CC(=O)N1CCn2c(C1)nnc2C(F)(F)F)Cc3cc(F)c(F)cc3F,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.57,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/293540d60cb5089e/377f77e133d05c9e,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/293540d60cb5089e
Canagliflozin,Cc2ccc([C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O)cc2Cc4ccc(c3ccc(F)cc3)s4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.57,N/A,N/A,0.28947368,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/00b1aa414ccc5f38/a55085a1583b782b,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/00b1aa414ccc5f38
Metformin,CN(C)C(=N)NC(=N)N,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.86,N/A,N/A,0.325,CHEMBL554041,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL554041/,CCCCC(CC)CNC(=N)NC(=N)NCCCCCCNC(=N)NC(=N)NCC(CC)CCCC.Cl.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/00b1aa414ccc5f38/db7edc9100bffe92,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/00b1aa414ccc5f38
Glimepiride,CC/C3=C(C)/CN(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)N[C@@H]1CC[C@@H](C)CC1)cc2)C3=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.52,N/A,N/A,0.37222221,CHEMBL3099542,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099542/,CC1CCCCN1S(=O)(=O)c1ccc2c(c1)C(=O)C(=O)N2,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/00b1aa414ccc5f38/f788518d06704489,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/00b1aa414ccc5f38
Glipizide,Cc3cnc(C(=O)NCCc2ccc(S(=O)(=O)NC(=O)NC1CCCCC1)cc2)cn3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.36,N/A,N/A,0.395,CHEMBL3099530,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099530/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w100/compare/00b1aa414ccc5f38/2c5ed7f908b755b6,https://www.cbligand.org/g/g/virus-ckb/job/w100/protein/00b1aa414ccc5f38
