Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H18N11,Hemagglutinin,,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/90c0ec21241496c8/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/90c0ec21241496c8
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H18N11,Hemagglutinin,,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/90c0ec21241496c8/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/90c0ec21241496c8
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.64,-6.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/b89ee18411e0098e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/b89ee18411e0098e
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.05,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/b89ee18411e0098e/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/b89ee18411e0098e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.69,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/949f78635a2f5822/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/949f78635a2f5822
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.15,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/949f78635a2f5822/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/949f78635a2f5822
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.98,-6.70,-6.46,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3064d7d26df9d482/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3064d7d26df9d482
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.98,-6.06,-5.84,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3064d7d26df9d482/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3064d7d26df9d482
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.79,-6.25,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d2e6a0792550554f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d2e6a0792550554f
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.92,-6.46,-6.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d2e6a0792550554f/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d2e6a0792550554f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.58,-6.41,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/521a5831667cd15c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/521a5831667cd15c
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.10,-6.88,-6.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/521a5831667cd15c/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/521a5831667cd15c
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.39,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/17a259a304619d20/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/17a259a304619d20
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.32,-6.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/17a259a304619d20/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/17a259a304619d20
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/91b03c57d5379e0a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/91b03c57d5379e0a
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/91b03c57d5379e0a/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/91b03c57d5379e0a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d208634311bcfc02/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d208634311bcfc02
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/d208634311bcfc02/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/d208634311bcfc02
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.76,-6.34,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/18881c1c7bd7eeae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/18881c1c7bd7eeae
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.71,-5.65,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/18881c1c7bd7eeae/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/18881c1c7bd7eeae
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.80,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3a2a97933444585f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3a2a97933444585f
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.62,-6.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3a2a97933444585f/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3a2a97933444585f
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a16f52d8a53adcd2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a16f52d8a53adcd2
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a16f52d8a53adcd2/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a16f52d8a53adcd2
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.04,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c6d2a8253d0c05b9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c6d2a8253d0c05b9
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.10,-6.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/c6d2a8253d0c05b9/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/c6d2a8253d0c05b9
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3de1822b26640053/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3de1822b26640053
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/3de1822b26640053/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/3de1822b26640053
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.34,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/dab8895cb8599a14/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/dab8895cb8599a14
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.61,-6.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/dab8895cb8599a14/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/dab8895cb8599a14
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/9e6ebbc272a753fd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/9e6ebbc272a753fd
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/9e6ebbc272a753fd/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/9e6ebbc272a753fd
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/f2b68b684f6c5fd1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/f2b68b684f6c5fd1
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/f2b68b684f6c5fd1/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/f2b68b684f6c5fd1
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.41,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/059a03106da2596c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/059a03106da2596c
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.05,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/059a03106da2596c/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/059a03106da2596c
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.08,-7.19,-8.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7965444c88750f90/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7965444c88750f90
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.67,-8.08,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/7965444c88750f90/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/7965444c88750f90
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.38,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/4652db7e97817d6e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/4652db7e97817d6e
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.65,-7.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/4652db7e97817d6e/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/4652db7e97817d6e
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/924941278dfa8e79/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/924941278dfa8e79
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/924941278dfa8e79/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/924941278dfa8e79
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/89d0b8ab8be59d39/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/89d0b8ab8be59d39
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/559e71e6500d6716/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/559e71e6500d6716
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/89d0b8ab8be59d39/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/89d0b8ab8be59d39
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/559e71e6500d6716/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/559e71e6500d6716
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/8a2ffbf226afb3e3/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/8a2ffbf226afb3e3
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/8a2ffbf226afb3e3/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/8a2ffbf226afb3e3
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/6b45e83d6d8c0798/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/6b45e83d6d8c0798
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/6b45e83d6d8c0798/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/6b45e83d6d8c0798
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a49d1757f775b591/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a49d1757f775b591
Remdesivir triphosphate,N#CC3(c1ccc2c(N)ncnn12)OC(COP(=O)(O)OP(=O)(O)OP(=O)(O)O)C(O)C3O,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-4.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w508/compare/a49d1757f775b591/f1e31e3aee1c3bb3,https://www.cbligand.org/g/g/virus-ckb/job/w508/protein/a49d1757f775b591
