Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/75d454ce31feef78/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/75d454ce31feef78
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a4b434ccd03f20c8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a4b434ccd03f20c8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.57,-10.72,-4.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5cc8c5bf9abab131/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5cc8c5bf9abab131
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e38e5157f4cb9855/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e38e5157f4cb9855
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.00,-5.00,-6.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/461d0f6dd1a0dbec/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/461d0f6dd1a0dbec
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/74730f4d3fb56835/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/74730f4d3fb56835
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/24841bc2f9a9986a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/24841bc2f9a9986a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,17.97,-6.34,-7.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/0b53b9cd540c3b96/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/0b53b9cd540c3b96
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/01070522fcdb8e95/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/01070522fcdb8e95
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7ec1eacbb6b7b66a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7ec1eacbb6b7b66a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.58,-7.20,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/891791a95d87cc61/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/891791a95d87cc61
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.89,-7.55,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a45500fe6cf78c0a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a45500fe6cf78c0a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/e995ecd81e17e9eb/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/e995ecd81e17e9eb
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/1cf6d52837fa42c5/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/1cf6d52837fa42c5
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-9.11,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/d8a459f7d72c57fb/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/d8a459f7d72c57fb
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.43,-5.83,-6.23,0.375,CHEMBL3704898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704898/,CC(C)CC1C(=O)N(C(CO)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ec1a93fe00f3f2ec/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ec1a93fe00f3f2ec
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.34,-6.89,-6.04,0.3625954,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/cde084e084781068/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/cde084e084781068
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.83,-6.62,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5124d3d5444c2b6f/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5124d3d5444c2b6f
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.09,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/9f160b7817707fca/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/9f160b7817707fca
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.33,-9.63,-9.37,0.4229075,CHEMBL162950,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL162950/,CCC(C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(F)F)C(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/76f703ccccc8b091/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/76f703ccccc8b091
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.48,-8.24,-9.06,0.35649547,CHEMBL3422108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422108/,CC(C)CNCc1c(C(=O)O)sc2c(C3CCCCC3)c(-c3ccccc3)n(CC(=O)N(C)C3CCN(C(C)C)C3)c12,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/769a49fde8f06218/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/769a49fde8f06218
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.02,-7.41,N/A,0.3360996,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/97950133cedab307/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/97950133cedab307
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/0efae91b95fe4713/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/0efae91b95fe4713
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.81,-8.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ebf0d5f0788f5c11/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ebf0d5f0788f5c11
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.99,-5.87,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/4b7eb7769b5158ff/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/4b7eb7769b5158ff
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ea30664c2cb86792/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ea30664c2cb86792
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.41,-5.02,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/7e065ffafbdf7b00/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/7e065ffafbdf7b00
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.59,N/A,N/A,0.46887967,CHEMBL551504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL551504/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/23f3742ea1b7f458/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/23f3742ea1b7f458
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/079cf3913dbd4b87/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/079cf3913dbd4b87
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.08,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/293540d60cb5089e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/293540d60cb5089e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.42,N/A,N/A,0.46887967,CHEMBL551504,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL551504/,CCN(CC)C(=O)CC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)c1nccs1,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/00b1aa414ccc5f38/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/00b1aa414ccc5f38
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/6a2aeb4e3170e1a2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/6a2aeb4e3170e1a2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/f6c3733318985d59/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/f6c3733318985d59
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/d7812e2ad1647ec0/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/d7812e2ad1647ec0
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/6cf50f9ef9df1960/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/6cf50f9ef9df1960
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.04,-6.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/03e77274ba390ef8/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/03e77274ba390ef8
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b21c6a57ceaf6f54/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b21c6a57ceaf6f54
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.90,-8.39,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/a66f380a66ece73b/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/a66f380a66ece73b
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.45,-8.39,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/b73a8a769ed7e02e/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/b73a8a769ed7e02e
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.32,-7.31,-7.61,0.31496063,CHEMBL2040610,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040610/,COCON1C(=O)[C@H](CC(C)C)N(Cc2ccccc2)[C@@H]([C@H](O)c2ccccc2)C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/cca49d1fbc574075/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/cca49d1fbc574075
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5278cb1b7689d978/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5278cb1b7689d978
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.48,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/9ab11d825aa66ce2/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/9ab11d825aa66ce2
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.04,-7.66,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/482ce2a43c97a254/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/482ce2a43c97a254
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/297929f3e470887a/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/297929f3e470887a
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/5b79973dd95f4a85/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/5b79973dd95f4a85
Ritonavir,CC(C)c4nc(CN(C)C(=O)N[C@H](C(=O)N[C@@H](Cc1ccccc1)C[C@H](O)[C@H](Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w420/compare/ff081616d749ff57/09cbb57c6f8c1fb5,https://www.cbligand.org/g/g/virus-ckb/job/w420/protein/ff081616d749ff57
