Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.98,-6.70,-6.46,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3064d7d26df9d482/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3064d7d26df9d482
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.99,-5.52,-5.60,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3064d7d26df9d482/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3064d7d26df9d482
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.79,-6.25,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d2e6a0792550554f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d2e6a0792550554f
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.99,-5.23,-4.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d2e6a0792550554f/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d2e6a0792550554f
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.58,-6.41,-6.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/521a5831667cd15c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/521a5831667cd15c
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.46,-5.80,-5.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/521a5831667cd15c/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/521a5831667cd15c
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.39,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/17a259a304619d20/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/17a259a304619d20
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-5.84,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/17a259a304619d20/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/17a259a304619d20
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/91b03c57d5379e0a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/91b03c57d5379e0a
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/91b03c57d5379e0a/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/91b03c57d5379e0a
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d208634311bcfc02/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d208634311bcfc02
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/d208634311bcfc02/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/d208634311bcfc02
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.76,-6.34,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/18881c1c7bd7eeae/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/18881c1c7bd7eeae
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.80,-5.15,-5.68,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/18881c1c7bd7eeae/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/18881c1c7bd7eeae
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.80,-6.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3a2a97933444585f/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3a2a97933444585f
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.43,-6.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3a2a97933444585f/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3a2a97933444585f
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a16f52d8a53adcd2/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a16f52d8a53adcd2
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a16f52d8a53adcd2/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a16f52d8a53adcd2
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-7.04,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c6d2a8253d0c05b9/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c6d2a8253d0c05b9
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.93,-5.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/c6d2a8253d0c05b9/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/c6d2a8253d0c05b9
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3de1822b26640053/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3de1822b26640053
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/3de1822b26640053/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/3de1822b26640053
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.34,-6.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/dab8895cb8599a14/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/dab8895cb8599a14
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-5.74,-5.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/dab8895cb8599a14/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/dab8895cb8599a14
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/9e6ebbc272a753fd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/9e6ebbc272a753fd
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/9e6ebbc272a753fd/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/9e6ebbc272a753fd
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/f2b68b684f6c5fd1/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/f2b68b684f6c5fd1
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/f2b68b684f6c5fd1/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/f2b68b684f6c5fd1
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.41,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/059a03106da2596c/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/059a03106da2596c
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.94,-4.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/059a03106da2596c/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/059a03106da2596c
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.08,-7.19,-8.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/7965444c88750f90/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/7965444c88750f90
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.21,-7.69,-7.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/7965444c88750f90/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/7965444c88750f90
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.38,-8.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/4652db7e97817d6e/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/4652db7e97817d6e
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.02,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/4652db7e97817d6e/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/4652db7e97817d6e
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/924941278dfa8e79/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/924941278dfa8e79
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/924941278dfa8e79/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/924941278dfa8e79
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/89d0b8ab8be59d39/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/89d0b8ab8be59d39
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/559e71e6500d6716/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/559e71e6500d6716
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/89d0b8ab8be59d39/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/89d0b8ab8be59d39
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/559e71e6500d6716/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/559e71e6500d6716
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/8a2ffbf226afb3e3/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/8a2ffbf226afb3e3
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/8a2ffbf226afb3e3/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/8a2ffbf226afb3e3
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-8.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/6b45e83d6d8c0798/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/6b45e83d6d8c0798
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/6b45e83d6d8c0798/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/6b45e83d6d8c0798
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a49d1757f775b591/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a49d1757f775b591
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/a49d1757f775b591/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/a49d1757f775b591
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.49,-8.19,-7.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1b25d1b533c92716/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1b25d1b533c92716
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.03,-6.73,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/1b25d1b533c92716/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/1b25d1b533c92716
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.31,-8.26,-8.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/fbd1b7c694bbfec3/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/fbd1b7c694bbfec3
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-4.77,-6.73,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/fbd1b7c694bbfec3/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/fbd1b7c694bbfec3
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.58,-8.64,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/27bcf4a90d79cdfc/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/27bcf4a90d79cdfc
Remdesvir triphosphate,CCCCOC(=O)CNP(=O)(OC[C@H]1OC[C@H](O)[C@@H]1O)Oc2ccccc2,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.74,-7.34,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/27bcf4a90d79cdfc/e9e851a1a1a80c31,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/27bcf4a90d79cdfc
Remdesvir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w522/compare/ed6f64fe53000cfd/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w522/protein/ed6f64fe53000cfd
