Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.03,-5.95,-9.29,0.36778116,CHEMBL3895952,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3895952/,CNC(=O)c1c2cc(-c3ccc4c(n3)-c3cc5c(F)cccc5n3CC4)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ec1a93fe00f3f2ec/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ec1a93fe00f3f2ec
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.53,-8.54,-5.69,0.3821656,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/cde084e084781068/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/cde084e084781068
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.92,-6.46,-6.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5124d3d5444c2b6f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5124d3d5444c2b6f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.91,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/9f160b7817707fca/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/9f160b7817707fca
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.46,-8.71,-8.72,0.32666665,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/76f703ccccc8b091/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/76f703ccccc8b091
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.24,-7.55,-7.78,0.37459284,CHEMBL3645181,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645181/,CNC(=O)c1c2cc(C3CC3)c(N(CCCN3CCCCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/769a49fde8f06218/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/769a49fde8f06218
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.75,-9.52,N/A,0.2166065,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/97950133cedab307/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/97950133cedab307
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/0efae91b95fe4713/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/0efae91b95fe4713
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.85,-8.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ebf0d5f0788f5c11/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ebf0d5f0788f5c11
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.74,-5.73,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/4b7eb7769b5158ff/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/4b7eb7769b5158ff
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ea30664c2cb86792/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ea30664c2cb86792
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.04,-5.64,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/7e065ffafbdf7b00/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/7e065ffafbdf7b00
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.54,N/A,N/A,0.31034482,CHEMBL3099543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099543/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3)C1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/23f3742ea1b7f458/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/23f3742ea1b7f458
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/079cf3913dbd4b87/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/079cf3913dbd4b87
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.13,-6.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/293540d60cb5089e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/293540d60cb5089e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.19,N/A,N/A,0.31034482,CHEMBL3099543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099543/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3)C1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/00b1aa414ccc5f38/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/00b1aa414ccc5f38
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/6a2aeb4e3170e1a2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/6a2aeb4e3170e1a2
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/f6c3733318985d59/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/f6c3733318985d59
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/d7812e2ad1647ec0/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/d7812e2ad1647ec0
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/6cf50f9ef9df1960/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/6cf50f9ef9df1960
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.11,-6.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/03e77274ba390ef8/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/03e77274ba390ef8
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b21c6a57ceaf6f54/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b21c6a57ceaf6f54
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.27,-7.36,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a66f380a66ece73b/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a66f380a66ece73b
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.73,-7.65,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b73a8a769ed7e02e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b73a8a769ed7e02e
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.14,-8.02,-7.69,0.32214764,CHEMBL2040585,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2040585/,O=C(NC1CCCc2ccccc21)c1nc(-c2cnccn2)[nH]c(=O)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/cca49d1fbc574075/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/cca49d1fbc574075
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5278cb1b7689d978/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5278cb1b7689d978
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.56,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/9ab11d825aa66ce2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/9ab11d825aa66ce2
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.16,-7.35,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/482ce2a43c97a254/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/482ce2a43c97a254
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/297929f3e470887a/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/297929f3e470887a
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5b79973dd95f4a85/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5b79973dd95f4a85
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/ff081616d749ff57/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/ff081616d749ff57
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.49,-8.84,-9.16,0.29757786,CHEMBL210497,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210497/,COc1cccc(-c2nc(SCC(=O)Nc3ccc(S(N)(=O)=O)cc3)nc(O)c2C#N)c1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/10ee46ea0f092df0/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/10ee46ea0f092df0
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c854aa779fb1125f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c854aa779fb1125f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.35,-7.59,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/e1e75841070c5769/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/e1e75841070c5769
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.96,N/A,N/A,0.26973686,CHEMBL4208764,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4208764/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/f94d44d73b2a3a84/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/f94d44d73b2a3a84
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.85,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/c4eacaaabf398b9f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/c4eacaaabf398b9f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.09,-7.32,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/5717a877dcde431f/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/5717a877dcde431f
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.52,-6.22,-6.53,0.39607844,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/9f5b2479915ddbdd/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/9f5b2479915ddbdd
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.50,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/b0b19be40d0a6eb8/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/b0b19be40d0a6eb8
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/924096daf02f63a8/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/924096daf02f63a8
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.20,-6.92,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/1ce83a78f07ad595/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/1ce83a78f07ad595
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/49228b56260e70f2/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/49228b56260e70f2
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.52,-8.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/8db5f9cb770d65d9/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/8db5f9cb770d65d9
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/cd79db3ee89fa691/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/cd79db3ee89fa691
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.69,-7.46,-7.40,0.31034482,CHEMBL3099543,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099543/,CC1CC(C)CN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3)C1,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/4df8f6663f7f3040/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/4df8f6663f7f3040
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/81b4ac8e738f4425/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/81b4ac8e738f4425
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/19fe2325ae7fa5fd/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/19fe2325ae7fa5fd
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a459218ac1db2d66/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a459218ac1db2d66
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/a994c1a8601ed126/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/a994c1a8601ed126
Udenafil,CCCOc2ccc(S(=O)(=O)NCCC1CCCN1C)cc2c4nc3c(CCC)nn(C)c3c(=O)[nH]4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.61,N/A,N/A,0.28184283,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w564/compare/6a215bd2c5d1e06e/fb36521741d5d164,https://www.cbligand.org/g/g/virus-ckb/job/w564/protein/6a215bd2c5d1e06e
