Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/24841bc2f9a9986a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/24841bc2f9a9986a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-4.57,-7.48,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/0b53b9cd540c3b96/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/0b53b9cd540c3b96
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-3.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/01070522fcdb8e95/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/01070522fcdb8e95
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7ec1eacbb6b7b66a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7ec1eacbb6b7b66a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.32,-7.34,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/891791a95d87cc61/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/891791a95d87cc61
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.13,-7.20,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a45500fe6cf78c0a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a45500fe6cf78c0a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e995ecd81e17e9eb/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e995ecd81e17e9eb
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/1cf6d52837fa42c5/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/1cf6d52837fa42c5
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.54,-7.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/d8a459f7d72c57fb/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/d8a459f7d72c57fb
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.32,-5.81,-6.35,0.33850932,CHEMBL3696819,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696819/,CCOc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(C(C)C)OC2[C@@]1(C)F,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ec1a93fe00f3f2ec/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ec1a93fe00f3f2ec
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.99,-6.41,-5.51,0.24736843,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/cde084e084781068/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/cde084e084781068
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.21,-6.94,-6.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5124d3d5444c2b6f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5124d3d5444c2b6f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.25,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/9f160b7817707fca/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/9f160b7817707fca
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.89,-7.61,-7.67,0.42066422,CHEMBL3686494,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686494/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(N)nc1=O,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/76f703ccccc8b091/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/76f703ccccc8b091
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.92,-7.18,-6.50,0.95454544,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/769a49fde8f06218/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/769a49fde8f06218
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.42,-7.76,N/A,0.2166065,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/97950133cedab307/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/97950133cedab307
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/0efae91b95fe4713/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/0efae91b95fe4713
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-6.93,-6.90,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ebf0d5f0788f5c11/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ebf0d5f0788f5c11
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.47,-5.42,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/4b7eb7769b5158ff/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/4b7eb7769b5158ff
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ea30664c2cb86792/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ea30664c2cb86792
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.08,-4.97,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/7e065ffafbdf7b00/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/7e065ffafbdf7b00
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.11,N/A,N/A,0.27296588,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/23f3742ea1b7f458/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/23f3742ea1b7f458
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/079cf3913dbd4b87/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/079cf3913dbd4b87
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.41,-5.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/293540d60cb5089e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/293540d60cb5089e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.02,N/A,N/A,0.27296588,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/00b1aa414ccc5f38/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/00b1aa414ccc5f38
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/6a2aeb4e3170e1a2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/6a2aeb4e3170e1a2
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/f6c3733318985d59/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/f6c3733318985d59
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/d7812e2ad1647ec0/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/d7812e2ad1647ec0
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/6cf50f9ef9df1960/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/6cf50f9ef9df1960
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-5.06,-6.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/03e77274ba390ef8/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/03e77274ba390ef8
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b21c6a57ceaf6f54/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b21c6a57ceaf6f54
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.87,-7.99,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/a66f380a66ece73b/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/a66f380a66ece73b
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.90,-7.94,-7.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b73a8a769ed7e02e/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b73a8a769ed7e02e
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-6.59,-6.90,-8.01,0.2820513,CHEMBL4466776,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4466776/,COCCN1C[C@H](CCc2ccccc2)n2cc(C(=O)O)c(=O)c(O)c2C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/cca49d1fbc574075/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/cca49d1fbc574075
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5278cb1b7689d978/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5278cb1b7689d978
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.27,-7.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/9ab11d825aa66ce2/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/9ab11d825aa66ce2
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.27,-6.54,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/482ce2a43c97a254/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/482ce2a43c97a254
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/297929f3e470887a/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/297929f3e470887a
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5b79973dd95f4a85/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5b79973dd95f4a85
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/ff081616d749ff57/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/ff081616d749ff57
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.44,-8.44,-8.10,0.23809524,CHEMBL210823,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL210823/,CCCCc1ccc(NC(=O)CSc2nc(O)c(C#N)c(C3CCCCC3)n2)c(C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/10ee46ea0f092df0/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/10ee46ea0f092df0
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c854aa779fb1125f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c854aa779fb1125f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.58,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/e1e75841070c5769/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/e1e75841070c5769
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.30,N/A,N/A,0.22772278,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/f94d44d73b2a3a84/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/f94d44d73b2a3a84
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.88,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/c4eacaaabf398b9f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/c4eacaaabf398b9f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.80,-6.84,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/5717a877dcde431f/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/5717a877dcde431f
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.30,-6.47,-5.91,0.24482758,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/9f5b2479915ddbdd/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/9f5b2479915ddbdd
Remdesivir triphosphate,N#C[C@@]3(c1ccc2c(N)ncnn12)O[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@@H](O)[C@H]3O,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.69,-6.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w524/compare/b0b19be40d0a6eb8/2adcd72730a2567e,https://www.cbligand.org/g/g/virus-ckb/job/w524/protein/b0b19be40d0a6eb8
