Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.16,-8.58,-9.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5124d3d5444c2b6f/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5124d3d5444c2b6f
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-9.01,-9.68,-8.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5124d3d5444c2b6f/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5124d3d5444c2b6f
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.71,-8.29,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5124d3d5444c2b6f/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5124d3d5444c2b6f
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.96,-8.27,-8.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5124d3d5444c2b6f/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5124d3d5444c2b6f
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.14,-8.01,-7.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/5124d3d5444c2b6f/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/5124d3d5444c2b6f
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.55,-7.76,-8.32,0.1878453,CHEMBL164244,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL164244/,Cc1ccccc1S(=O)(=O)Nc1sc(-c2ccccc2)cc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/76f703ccccc8b091/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/76f703ccccc8b091
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.78,-8.82,-8.61,0.46354166,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/76f703ccccc8b091/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/76f703ccccc8b091
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.50,-10.84,-10.71,0.41156462,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/76f703ccccc8b091/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/76f703ccccc8b091
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-12.41,-9.97,-11.56,0.39730638,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/76f703ccccc8b091/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/76f703ccccc8b091
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-11.25,-8.12,-9.29,0.23913044,CHEMBL352783,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL352783/,Cc1cccc(S(=O)(=O)Nc2cc(-c3ccccc3)sc2C(=O)O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/76f703ccccc8b091/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/76f703ccccc8b091
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-11.93,-9.94,-8.74,0.17391305,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/769a49fde8f06218/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/769a49fde8f06218
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.58,-9.94,-8.93,0.3241107,CHEMBL3645183,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645183/,CCN(c1cc2nn(-c3ccc(NCC(C)C)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/769a49fde8f06218/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/769a49fde8f06218
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.85,-9.71,-8.93,0.31142858,CHEMBL3645204,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645204/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Cl)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/769a49fde8f06218/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/769a49fde8f06218
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.70,-9.21,-9.00,0.27123287,CHEMBL3922860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3922860/,CC1(C#N)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1cnc2c(=O)[nH]cnn12,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/769a49fde8f06218/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/769a49fde8f06218
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.35,-8.58,-8.53,0.1748879,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/769a49fde8f06218/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/769a49fde8f06218
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.07,26.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/97950133cedab307/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/97950133cedab307
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.42,27.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/97950133cedab307/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/97950133cedab307
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.01,-3.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/97950133cedab307/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/97950133cedab307
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.46,?,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/97950133cedab307/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/97950133cedab307
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.71,16.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/97950133cedab307/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/97950133cedab307
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/23f3742ea1b7f458/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/23f3742ea1b7f458
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/23f3742ea1b7f458/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/23f3742ea1b7f458
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.93,N/A,N/A,0.29810297,CHEMBL3809498,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3809498/,N#Cc1ccc(N2N=C(c3ccccc3)/C(=C/c3ccc(-c4ccccc4C(=O)O)o3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/23f3742ea1b7f458/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/23f3742ea1b7f458
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,6.46,N/A,N/A,0.24460432,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/23f3742ea1b7f458/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/23f3742ea1b7f458
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/23f3742ea1b7f458/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/23f3742ea1b7f458
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/079cf3913dbd4b87/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/079cf3913dbd4b87
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/079cf3913dbd4b87/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/079cf3913dbd4b87
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/079cf3913dbd4b87/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/079cf3913dbd4b87
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/079cf3913dbd4b87/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/079cf3913dbd4b87
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/079cf3913dbd4b87/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/079cf3913dbd4b87
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.53,-7.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/293540d60cb5089e/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/293540d60cb5089e
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.36,-7.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/293540d60cb5089e/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/293540d60cb5089e
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.88,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/293540d60cb5089e/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/293540d60cb5089e
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.04,-8.32,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/293540d60cb5089e/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/293540d60cb5089e
MOLECULE 20,Nc2c(S(=O)(=O)O)cc1cc(S(=O)(=O)O)ccc1c2/N=N/c6ccc(c5ccc(/N=N/c3c(N)c(S(=O)(=O)O)cc4cc(S(=O)(=O)O)ccc34)c(S(=O)(=O)O)c5)cc6S(=O)(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.33,-7.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/293540d60cb5089e/4ede95b19c9a26bb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/293540d60cb5089e
MOLECULE 127,Nc2ccc1cc(S(=O)(=O)O)ccc1c2/N=N/c7ccc(/C=C/c6ccc(/C=C/c5ccc(/N=N/c3c(N)ccc4cc(S(=O)(=O)O)ccc34)cc5)cc6)cc7,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/00b1aa414ccc5f38/b12f6ebf68d3d17b,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/00b1aa414ccc5f38
MOLECULE 25,COC(=O)NC(C(=O)N1CCCC1c8ncc(c7ccc(c6ccc(c5ccc(c4cnc(C2CCCN2C(=O)C(NC(=O)OC)c3ccccc3)[nH]4)cc5)cc6)cc7)[nH]8)c9ccccc9,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.52,N/A,N/A,0.4,CHEMBL2441741,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL2441741/,CC(C)C[C@H](NC(=O)[C@H](Cc1cccc2ccccc12)NC(=O)OCc1ccccc1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/00b1aa414ccc5f38/c20243154d13ead2,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/00b1aa414ccc5f38
MOLECULE 78,O=C(OCC7OC(n5c(=O)n(c1ccccc1)c(=O)c4c(c2ccco2)cc(c3ccccc3)nc45)C(OC(=O)c6ccccc6)C7OC(=O)c8ccccc8)c9ccccc9,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.36,N/A,N/A,0.29810297,CHEMBL3809498,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3809498/,N#Cc1ccc(N2N=C(c3ccccc3)/C(=C/c3ccc(-c4ccccc4C(=O)O)o3)C2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/00b1aa414ccc5f38/f1cacd23ec72084c,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/00b1aa414ccc5f38
MOLECULE 177,[H][C@]%13(n1cc(C)c(=O)[nH]c1=O)C[C@H](N=N#N)[C@@H](COP(=S)(OCc%10ccc(c8c2ccc(n2)c(c3ccccc3)c4ccc([nH]4)c(c5ccccc5)c6ccc(n6)c(c7ccccc7)c9ccc8[nH]9)cc%10)OC[C@H]%12O[C@@]([H])(n%11cc(C)c(=O)[nH]c%11=O)C[C@@H]%12N=N#N)O%13,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.15,N/A,N/A,0.24460432,CHEMBL1774326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774326/,O=C(CSc1ncnc2c1sc1nc(N3CCOCC3)c3c(c12)CCCC3)NCc1ccco1,https://www.cbligand.org/g/g/virus-ckb/job/w288/compare/00b1aa414ccc5f38/0e74018ba06e6dcb,https://www.cbligand.org/g/g/virus-ckb/job/w288/protein/00b1aa414ccc5f38
