Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.86,-5.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c6d2a8253d0c05b9/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c6d2a8253d0c05b9
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.20,-6.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c6d2a8253d0c05b9/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c6d2a8253d0c05b9
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3de1822b26640053/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3de1822b26640053
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3de1822b26640053/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3de1822b26640053
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.72,-5.93,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/dab8895cb8599a14/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/dab8895cb8599a14
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.57,-6.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/dab8895cb8599a14/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/dab8895cb8599a14
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9e6ebbc272a753fd/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9e6ebbc272a753fd
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/9e6ebbc272a753fd/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/9e6ebbc272a753fd
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/f2b68b684f6c5fd1/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/f2b68b684f6c5fd1
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/f2b68b684f6c5fd1/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/f2b68b684f6c5fd1
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.45,-5.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/059a03106da2596c/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/059a03106da2596c
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.70,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/059a03106da2596c/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/059a03106da2596c
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.38,-7.16,-7.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7965444c88750f90/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7965444c88750f90
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.78,-7.00,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/7965444c88750f90/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/7965444c88750f90
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.69,-7.58,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/4652db7e97817d6e/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/4652db7e97817d6e
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.98,-7.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/4652db7e97817d6e/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/4652db7e97817d6e
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/924941278dfa8e79/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/924941278dfa8e79
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/924941278dfa8e79/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/924941278dfa8e79
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/89d0b8ab8be59d39/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/89d0b8ab8be59d39
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/559e71e6500d6716/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/559e71e6500d6716
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/89d0b8ab8be59d39/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/89d0b8ab8be59d39
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/559e71e6500d6716/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/559e71e6500d6716
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/8a2ffbf226afb3e3/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/8a2ffbf226afb3e3
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/8a2ffbf226afb3e3/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/8a2ffbf226afb3e3
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/6b45e83d6d8c0798/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/6b45e83d6d8c0798
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MX,VP40,9MONO,Matrix protein VP40,Sudan ebolavirus,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/6b45e83d6d8c0798/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/6b45e83d6d8c0798
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a49d1757f775b591/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a49d1757f775b591
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,MX,Z,LASSJ,RING finger protein Z,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-5.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a49d1757f775b591/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a49d1757f775b591
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-6.94,-6.59,-7.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1b25d1b533c92716/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1b25d1b533c92716
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.14,-7.39,-6.72,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/1b25d1b533c92716/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/1b25d1b533c92716
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.36,-7.10,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/fbd1b7c694bbfec3/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/fbd1b7c694bbfec3
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.18,-7.44,-6.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/fbd1b7c694bbfec3/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/fbd1b7c694bbfec3
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.01,-7.03,-6.88,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/27bcf4a90d79cdfc/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/27bcf4a90d79cdfc
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.21,-7.38,-7.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/27bcf4a90d79cdfc/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/27bcf4a90d79cdfc
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ed6f64fe53000cfd/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ed6f64fe53000cfd
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ed6f64fe53000cfd/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ed6f64fe53000cfd
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d5e93e05bcbf6b2b/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d5e93e05bcbf6b2b
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/d5e93e05bcbf6b2b/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/d5e93e05bcbf6b2b
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H18N11,Neuraminidase,,,-6.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a4fc49af106b8b22/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a4fc49af106b8b22
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H18N11,Neuraminidase,,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/a4fc49af106b8b22/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/a4fc49af106b8b22
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0ab9ebe97328243c/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0ab9ebe97328243c
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/0ab9ebe97328243c/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/0ab9ebe97328243c
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.83,-7.06,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e0674e26685f9ab1/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e0674e26685f9ab1
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.04,-6.60,-7.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/e0674e26685f9ab1/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/e0674e26685f9ab1
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.65,-7.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5114a395458266eb/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5114a395458266eb
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.37,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/5114a395458266eb/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/5114a395458266eb
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.16,-7.21,-7.51,0.2718894,CHEMBL4285767,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4285767/,CCc1ccc(CN[C@H]2CC(C(=O)O)=C[C@@H](OC(CC)CC)[C@@H]2NC(C)=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/35e124fda224c41d/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/35e124fda224c41d
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.39,-8.06,-7.60,0.3761468,CHEMBL4292576,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4292576/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(OC)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/35e124fda224c41d/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/35e124fda224c41d
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c60e85eb3dff1be5/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c60e85eb3dff1be5
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/c60e85eb3dff1be5/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/c60e85eb3dff1be5
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.22,-6.08,-7.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3bfec140b2bcec05/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3bfec140b2bcec05
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.43,-6.63,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/3bfec140b2bcec05/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/3bfec140b2bcec05
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.88,-6.36,N/A,0.32407406,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/6d8717d2df230052/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/6d8717d2df230052
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.94,-6.11,N/A,0.4082569,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/6d8717d2df230052/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/6d8717d2df230052
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.98,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ac87fba8808b0f0b/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ac87fba8808b0f0b
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.58,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/ac87fba8808b0f0b/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/ac87fba8808b0f0b
HAF-1,C/C(C)=C\CC13CCN(C)C1N(CC(O)C(C)(C)O)c2cc(Br)ccc23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.13,-5.90,-6.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/69a90634e5969039/bb01bc4efc2946f1,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/69a90634e5969039
HAF-2,C=CC4CN3CCC2c1c(cccc1OC)NC2C3CC4/C(=C/OC)C(=O)OC,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.16,-6.16,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w482/compare/69a90634e5969039/3fbde220b5bee987,https://www.cbligand.org/g/g/virus-ckb/job/w482/protein/69a90634e5969039
