Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.26,-6.59,-7.22,0.25925925,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/ec1a93fe00f3f2ec/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/ec1a93fe00f3f2ec
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.07,-6.80,-6.61,0.25675675,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/ec1a93fe00f3f2ec/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/ec1a93fe00f3f2ec
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.82,-6.20,-5.75,0.25581396,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/ec1a93fe00f3f2ec/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/ec1a93fe00f3f2ec
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.01,-6.30,-6.63,0.24489796,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/ec1a93fe00f3f2ec/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/ec1a93fe00f3f2ec
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.75,-6.14,-6.07,0.3006993,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/ec1a93fe00f3f2ec/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/ec1a93fe00f3f2ec
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.13,-6.70,-6.82,0.22608696,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/cde084e084781068/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/cde084e084781068
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.91,-6.98,-6.90,0.22147651,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/cde084e084781068/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/cde084e084781068
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.24,-5.88,-5.94,0.23255815,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/cde084e084781068/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/cde084e084781068
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.94,-6.94,-6.37,0.24806201,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/cde084e084781068/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/cde084e084781068
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.43,-5.86,-5.99,0.23809524,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/cde084e084781068/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/cde084e084781068
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.01,-6.83,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5124d3d5444c2b6f/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5124d3d5444c2b6f
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.59,-7.59,-7.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5124d3d5444c2b6f/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5124d3d5444c2b6f
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.69,-6.56,-6.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5124d3d5444c2b6f/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5124d3d5444c2b6f
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.95,-6.50,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5124d3d5444c2b6f/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5124d3d5444c2b6f
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.11,-6.63,-7.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/5124d3d5444c2b6f/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/5124d3d5444c2b6f
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.97,-7.99,-8.00,0.2682927,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/76f703ccccc8b091/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/76f703ccccc8b091
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.62,-9.21,-9.33,0.23943663,CHEMBL370243,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370243/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/76f703ccccc8b091/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/76f703ccccc8b091
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.23,-7.95,-8.22,0.24855492,CHEMBL372230,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372230/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Sc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/76f703ccccc8b091/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/76f703ccccc8b091
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.05,-8.93,-8.09,0.26530612,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/76f703ccccc8b091/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/76f703ccccc8b091
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.73,-8.09,-8.22,0.23943663,CHEMBL370243,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370243/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/76f703ccccc8b091/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/76f703ccccc8b091
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.62,-7.32,-7.04,0.10212766,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/769a49fde8f06218/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/769a49fde8f06218
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.17,-7.63,-7.22,0.16733068,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/769a49fde8f06218/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/769a49fde8f06218
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.16,-6.34,-6.31,0.18705036,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/769a49fde8f06218/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/769a49fde8f06218
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.88,-6.92,-7.04,0.13414635,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/769a49fde8f06218/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/769a49fde8f06218
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.68,-6.97,-7.00,0.18577075,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/769a49fde8f06218/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/769a49fde8f06218
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.89,-6.36,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/97950133cedab307/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/97950133cedab307
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.86,-7.33,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/97950133cedab307/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/97950133cedab307
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.02,-5.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/97950133cedab307/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/97950133cedab307
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.40,-7.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/97950133cedab307/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/97950133cedab307
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.51,-5.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/97950133cedab307/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/97950133cedab307
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.50,N/A,N/A,0.6875,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/23f3742ea1b7f458/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/23f3742ea1b7f458
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.94,N/A,N/A,0.37078652,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/23f3742ea1b7f458/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/23f3742ea1b7f458
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.51,N/A,N/A,0.36956522,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/23f3742ea1b7f458/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/23f3742ea1b7f458
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.60,N/A,N/A,0.46666667,CHEMBL301982,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL301982/,CC1=C(O)C(=O)C=C2C1=CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@@]21C,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/23f3742ea1b7f458/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/23f3742ea1b7f458
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.75,N/A,N/A,0.44545454,CHEMBL54804,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL54804/,COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(=CC(=O)C(O)=C5C)[C@]4(C)CC[C@@]3(C)[C@@H]2C1,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/23f3742ea1b7f458/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/23f3742ea1b7f458
Hydrocortisone,CC14CCC(=O)/C=C1/CC[C@H]3[C@@H]2CC[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@H]34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.36,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/293540d60cb5089e/86003412624bf461,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/293540d60cb5089e
Flurandrenolide,CC5(C)O[C@@H]4C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)CC[C@]1(C)[C@H]2[C@@H](O)C[C@]3(C)[C@]4(C(=O)CO)O5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.50,-6.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/293540d60cb5089e/923b0a0e39920ee6,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/293540d60cb5089e
Fluticasone propionate,CCC(=O)O[C@]4(C(=O)SCF)[C@H](C)C[C@H]3[C@@H]2C[C@H](F)/C1=C/C(=O)/C=C\C1(C)[C@@]2(F)[C@@H](O)C[C@@]34C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.12,-5.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/293540d60cb5089e/9e6fed2eb9457458,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/293540d60cb5089e
Triamcinolone,CC14/C=C\C(=O)\C=C1\CC[C@H]3[C@@H]2C[C@@H](O)[C@](O)(C(=O)CO)[C@@]2(C)C[C@H](O)[C@@]34F,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.33,-5.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/293540d60cb5089e/f265d1f0c4837b0d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/293540d60cb5089e
Beclomethasone dipropionate,CCC(=O)OCC(=O)[C@@]4(OC(=O)CC)[C@@H](C)C[C@H]3[C@@H]2CC/C1=C/C(=O)/C=C\C1(C)[C@@]2(Cl)[C@@H](O)C[C@@]34C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.60,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w115/compare/293540d60cb5089e/0678bb3ab9ac2d1d,https://www.cbligand.org/g/g/virus-ckb/job/w115/protein/293540d60cb5089e
