Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
3,C=CC1C/C=C\SS1,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c60e85eb3dff1be5/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c60e85eb3dff1be5
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-4.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/c60e85eb3dff1be5/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/c60e85eb3dff1be5
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-5.71,-5.79,-5.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3bfec140b2bcec05/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3bfec140b2bcec05
3,C=CC1C/C=C\SS1,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.08,-3.91,-4.00,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3bfec140b2bcec05/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3bfec140b2bcec05
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-4.56,-4.49,-4.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/3bfec140b2bcec05/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/3bfec140b2bcec05
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-5.77,-6.03,N/A,0.2027972,CHEMBL79499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL79499/,CC[C@H](CCc1ccccc1)O[C@@H]1C=C(C(=O)O)C[C@H](N)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6d8717d2df230052/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6d8717d2df230052
3,C=CC1C/C=C\SS1,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-4.07,-3.97,N/A,0.14285715,CHEMBL57348,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57348/,CC(=O)NC(C(=O)O)[C@@H]1CCC(=C2SCCCS2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6d8717d2df230052/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6d8717d2df230052
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-4.73,-4.93,N/A,0.21818182,CHEMBL57348,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57348/,CC(=O)NC(C(=O)O)[C@@H]1CCC(=C2SCCCS2)C1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/6d8717d2df230052/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/6d8717d2df230052
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.11,-5.73,-5.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/69a90634e5969039/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/69a90634e5969039
3,C=CC1C/C=C\SS1,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-4.35,-3.84,-4.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/69a90634e5969039/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/69a90634e5969039
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-3.94,-4.50,-5.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/69a90634e5969039/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/69a90634e5969039
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1c5fd921cbbc52d4/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1c5fd921cbbc52d4
3,C=CC1C/C=C\SS1,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1c5fd921cbbc52d4/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1c5fd921cbbc52d4
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-4.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1c5fd921cbbc52d4/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1c5fd921cbbc52d4
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/0c415f0db3d440ec/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/0c415f0db3d440ec
3,C=CC1C/C=C\SS1,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-3.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/0c415f0db3d440ec/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/0c415f0db3d440ec
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-3.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/0c415f0db3d440ec/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/0c415f0db3d440ec
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.51,-6.59,-6.15,0.09090909,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1c04a3f0717e6e69/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1c04a3f0717e6e69
3,C=CC1C/C=C\SS1,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.56,-4.32,-4.42,0.009708738,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1c04a3f0717e6e69/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1c04a3f0717e6e69
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-4.48,-4.24,-4.43,0.078431375,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/1c04a3f0717e6e69/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/1c04a3f0717e6e69
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/75d454ce31feef78/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/75d454ce31feef78
3,C=CC1C/C=C\SS1,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-2.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/75d454ce31feef78/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/75d454ce31feef78
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-3.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/75d454ce31feef78/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/75d454ce31feef78
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a4b434ccd03f20c8/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a4b434ccd03f20c8
3,C=CC1C/C=C\SS1,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a4b434ccd03f20c8/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a4b434ccd03f20c8
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-3.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/a4b434ccd03f20c8/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/a4b434ccd03f20c8
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/e38e5157f4cb9855/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/e38e5157f4cb9855
3,C=CC1C/C=C\SS1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/e38e5157f4cb9855/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/e38e5157f4cb9855
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/e38e5157f4cb9855/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/e38e5157f4cb9855
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.35,-5.38,-6.08,0.3809524,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ec1a93fe00f3f2ec/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ec1a93fe00f3f2ec
3,C=CC1C/C=C\SS1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.19,-4.04,-4.23,0.093333334,CHEMBL3645714,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645714/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)[C@@H]1SCCN1CC)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ec1a93fe00f3f2ec/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ec1a93fe00f3f2ec
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-4.96,-4.26,-4.26,0.18055555,CHEMBL3645714,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645714/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)[C@@H]1SCCN1CC)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/ec1a93fe00f3f2ec/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/ec1a93fe00f3f2ec
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.00,-6.11,-5.56,0.14932127,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/cde084e084781068/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/cde084e084781068
3,C=CC1C/C=C\SS1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-3.94,-3.83,-3.71,0.06837607,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/cde084e084781068/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/cde084e084781068
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-4.33,-4.32,-4.48,0.10852713,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/cde084e084781068/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/cde084e084781068
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.92,-5.77,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5124d3d5444c2b6f/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5124d3d5444c2b6f
3,C=CC1C/C=C\SS1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-3.61,-3.83,-3.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5124d3d5444c2b6f/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5124d3d5444c2b6f
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-4.69,-4.60,-4.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/5124d3d5444c2b6f/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/5124d3d5444c2b6f
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.13,-6.52,-6.42,0.2638889,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/76f703ccccc8b091/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/76f703ccccc8b091
3,C=CC1C/C=C\SS1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.35,-4.46,-4.35,0.06504065,CHEMBL3644929,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644929/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2cc(OC)nc(Cl)n2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/76f703ccccc8b091/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/76f703ccccc8b091
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-4.72,-4.69,-4.98,0.18548387,CHEMBL372230,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372230/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Sc2ccc(Br)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/76f703ccccc8b091/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/76f703ccccc8b091
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.06,-6.72,-7.06,0.21495327,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/769a49fde8f06218/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/769a49fde8f06218
3,C=CC1C/C=C\SS1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.37,-4.43,-4.37,0.0562249,CHEMBL3645186,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645186/,CCN(c1cc2nn(-c3ccc(Oc4ccc(F)cc4)nc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/769a49fde8f06218/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/769a49fde8f06218
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-4.63,-4.54,-4.71,0.12206573,CHEMBL3645212,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645212/,CNC(=O)c1c2cc(C3CC3)c(N(CCCSC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/769a49fde8f06218/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/769a49fde8f06218
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-6.91,-6.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/97950133cedab307/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/97950133cedab307
3,C=CC1C/C=C\SS1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-4.85,-4.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/97950133cedab307/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/97950133cedab307
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.07,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/97950133cedab307/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/97950133cedab307
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.77,N/A,N/A,0.47560975,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/23f3742ea1b7f458/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/23f3742ea1b7f458
3,C=CC1C/C=C\SS1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.46,N/A,N/A,0.11594203,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/23f3742ea1b7f458/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/23f3742ea1b7f458
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.98,N/A,N/A,0.15384616,CHEMBL4208240,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4208240/,CC(C)C[C@H](NC(=O)OC1CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/23f3742ea1b7f458/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/23f3742ea1b7f458
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/079cf3913dbd4b87/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/079cf3913dbd4b87
3,C=CC1C/C=C\SS1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-3.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/079cf3913dbd4b87/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/079cf3913dbd4b87
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/079cf3913dbd4b87/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/079cf3913dbd4b87
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.34,-4.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/293540d60cb5089e/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/293540d60cb5089e
3,C=CC1C/C=C\SS1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.65,-3.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/293540d60cb5089e/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/293540d60cb5089e
2,C=CCS(=O)CC([NH3+])C(=O)[O-],NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.15,-3.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/293540d60cb5089e/299af0784ced20cf,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/293540d60cb5089e
2 Coumarinate,O=C(O)/C=C\c1ccccc1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.15,N/A,N/A,0.47560975,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/00b1aa414ccc5f38/8feaf6f18a00c46c,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/00b1aa414ccc5f38
3,C=CC1C/C=C\SS1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-3.38,N/A,N/A,0.11594203,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w330/compare/00b1aa414ccc5f38/c92d28f99820df75,https://www.cbligand.org/g/g/virus-ckb/job/w330/protein/00b1aa414ccc5f38
