Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a41cd84f39c0507e/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a41cd84f39c0507e
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a41cd84f39c0507e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a41cd84f39c0507e
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H14N6,Hemagglutinin,Influenza A virus;strain A/Mallard/Astrakhan/244/1982 H14N6;Influenza A virus;strain A/Mallard/Gurjev/244/1982 H14N6,,-5.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a41cd84f39c0507e/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a41cd84f39c0507e
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/99b49a97c3497a62/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/99b49a97c3497a62
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/99b49a97c3497a62/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/99b49a97c3497a62
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/99b49a97c3497a62/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/99b49a97c3497a62
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/afab39c61e1a4da1/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/afab39c61e1a4da1
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/afab39c61e1a4da1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/afab39c61e1a4da1
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/afab39c61e1a4da1/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/afab39c61e1a4da1
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/90c0ec21241496c8/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/90c0ec21241496c8
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/90c0ec21241496c8/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/90c0ec21241496c8
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H18N11,Hemagglutinin,,,-4.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/90c0ec21241496c8/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/90c0ec21241496c8
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.22,-4.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/b89ee18411e0098e/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/b89ee18411e0098e
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.16,-4.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/b89ee18411e0098e/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/b89ee18411e0098e
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-5.17,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/b89ee18411e0098e/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/b89ee18411e0098e
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.40,-5.76,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/949f78635a2f5822/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/949f78635a2f5822
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.39,-5.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/949f78635a2f5822/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/949f78635a2f5822
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-5.37,-5.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/949f78635a2f5822/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/949f78635a2f5822
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.09,-4.98,-4.96,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3064d7d26df9d482/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3064d7d26df9d482
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.32,-5.15,-4.62,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3064d7d26df9d482/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3064d7d26df9d482
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-5.18,-5.03,-4.76,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3064d7d26df9d482/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3064d7d26df9d482
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.66,-4.96,-4.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d2e6a0792550554f/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d2e6a0792550554f
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.04,-4.50,-4.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d2e6a0792550554f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d2e6a0792550554f
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-4.74,-5.24,-4.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d2e6a0792550554f/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d2e6a0792550554f
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.17,-6.66,-6.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/521a5831667cd15c/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/521a5831667cd15c
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-5.93,-5.30,-6.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/521a5831667cd15c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/521a5831667cd15c
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.06,-5.56,-5.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/521a5831667cd15c/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/521a5831667cd15c
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.09,-4.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/17a259a304619d20/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/17a259a304619d20
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-4.87,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/17a259a304619d20/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/17a259a304619d20
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.05,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/17a259a304619d20/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/17a259a304619d20
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/91b03c57d5379e0a/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/91b03c57d5379e0a
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/91b03c57d5379e0a/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/91b03c57d5379e0a
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/91b03c57d5379e0a/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/91b03c57d5379e0a
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d208634311bcfc02/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d208634311bcfc02
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d208634311bcfc02/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d208634311bcfc02
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/d208634311bcfc02/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/d208634311bcfc02
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.73,-4.72,-4.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/18881c1c7bd7eeae/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/18881c1c7bd7eeae
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-4.50,-4.42,-4.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/18881c1c7bd7eeae/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/18881c1c7bd7eeae
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-5.10,-5.00,-4.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/18881c1c7bd7eeae/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/18881c1c7bd7eeae
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.28,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3a2a97933444585f/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3a2a97933444585f
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-4.55,-5.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3a2a97933444585f/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3a2a97933444585f
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-5.02,-5.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3a2a97933444585f/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3a2a97933444585f
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a16f52d8a53adcd2/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a16f52d8a53adcd2
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a16f52d8a53adcd2/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a16f52d8a53adcd2
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/a16f52d8a53adcd2/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/a16f52d8a53adcd2
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.30,-5.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c6d2a8253d0c05b9/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c6d2a8253d0c05b9
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-4.91,-4.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c6d2a8253d0c05b9/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c6d2a8253d0c05b9
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-5.49,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/c6d2a8253d0c05b9/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/c6d2a8253d0c05b9
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3de1822b26640053/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3de1822b26640053
MAPG,CC(=O)c1c(O)cc(O)cc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-4.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3de1822b26640053/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3de1822b26640053
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/3de1822b26640053/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/3de1822b26640053
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.25,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/dab8895cb8599a14/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/dab8895cb8599a14
MAPG,CC(=O)c1c(O)cc(O)cc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.01,-5.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/dab8895cb8599a14/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/dab8895cb8599a14
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.18,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/dab8895cb8599a14/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/dab8895cb8599a14
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9e6ebbc272a753fd/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9e6ebbc272a753fd
MAPG,CC(=O)c1c(O)cc(O)cc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9e6ebbc272a753fd/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9e6ebbc272a753fd
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-4.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/9e6ebbc272a753fd/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/9e6ebbc272a753fd
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f2b68b684f6c5fd1/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f2b68b684f6c5fd1
MAPG,CC(=O)c1c(O)cc(O)cc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f2b68b684f6c5fd1/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f2b68b684f6c5fd1
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-5.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/f2b68b684f6c5fd1/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/f2b68b684f6c5fd1
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.39,-4.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/059a03106da2596c/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/059a03106da2596c
MAPG,CC(=O)c1c(O)cc(O)cc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-3.86,-3.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/059a03106da2596c/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/059a03106da2596c
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-4.49,-4.35,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/059a03106da2596c/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/059a03106da2596c
MBPG,CC(C)C(=O)c1c(O)cc(O)cc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.84,-6.49,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7965444c88750f90/8589a6a99429ea50,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7965444c88750f90
MAPG,CC(=O)c1c(O)cc(O)cc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-5.86,-6.03,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7965444c88750f90/e0c4568c2dab4d8d,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7965444c88750f90
MVPG,CC(C)CC(=O)c1c(O)cc(O)cc1O,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.49,-6.53,-6.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w434/compare/7965444c88750f90/585fb387ee69bbce,https://www.cbligand.org/g/g/virus-ckb/job/w434/protein/7965444c88750f90
