Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.57,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/293540d60cb5089e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/293540d60cb5089e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.76,N/A,N/A,0.3255814,CHEMBL522710,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL522710/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccc(Cl)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/00b1aa414ccc5f38/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/00b1aa414ccc5f38
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/6a2aeb4e3170e1a2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/6a2aeb4e3170e1a2
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/f6c3733318985d59/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/f6c3733318985d59
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/d7812e2ad1647ec0/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/d7812e2ad1647ec0
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/6cf50f9ef9df1960/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/6cf50f9ef9df1960
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.90,-5.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/03e77274ba390ef8/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/03e77274ba390ef8
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b21c6a57ceaf6f54/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b21c6a57ceaf6f54
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.87,-6.92,-7.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a66f380a66ece73b/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a66f380a66ece73b
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.04,-6.89,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b73a8a769ed7e02e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b73a8a769ed7e02e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.27,-6.59,-6.64,0.41044775,CHEMBL574310,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL574310/,O=C1c2c(Cl)c(Cl)c(Cl)c(Cl)c2C(=O)N1c1ccccc1CCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/cca49d1fbc574075/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/cca49d1fbc574075
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5278cb1b7689d978/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5278cb1b7689d978
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.39,-7.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/9ab11d825aa66ce2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/9ab11d825aa66ce2
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.06,-6.80,-7.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/482ce2a43c97a254/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/482ce2a43c97a254
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/297929f3e470887a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/297929f3e470887a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5b79973dd95f4a85/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5b79973dd95f4a85
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ff081616d749ff57/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ff081616d749ff57
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.06,-8.34,-7.06,0.3211679,CHEMBL209287,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL209287/,CCCCN1C(=O)C(=O)c2cc(I)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/10ee46ea0f092df0/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/10ee46ea0f092df0
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c854aa779fb1125f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c854aa779fb1125f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-6.81,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/e1e75841070c5769/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/e1e75841070c5769
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.63,N/A,N/A,0.20886075,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/f94d44d73b2a3a84/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/f94d44d73b2a3a84
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.28,-6.50,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c4eacaaabf398b9f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c4eacaaabf398b9f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.12,-6.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5717a877dcde431f/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5717a877dcde431f
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.39,-6.49,-5.71,0.20430107,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/9f5b2479915ddbdd/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/9f5b2479915ddbdd
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.11,-6.01,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b0b19be40d0a6eb8/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b0b19be40d0a6eb8
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/924096daf02f63a8/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/924096daf02f63a8
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.61,-6.96,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/1ce83a78f07ad595/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/1ce83a78f07ad595
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/49228b56260e70f2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/49228b56260e70f2
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.10,-6.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/8db5f9cb770d65d9/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/8db5f9cb770d65d9
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/cd79db3ee89fa691/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/cd79db3ee89fa691
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.74,-6.18,-7.69,0.3255814,CHEMBL522710,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL522710/,O=C(O)/C(O)=C/C(=O)c1cccc(NCc2ccc(Cl)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/4df8f6663f7f3040/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/4df8f6663f7f3040
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/81b4ac8e738f4425/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/81b4ac8e738f4425
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/19fe2325ae7fa5fd/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/19fe2325ae7fa5fd
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a459218ac1db2d66/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a459218ac1db2d66
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a994c1a8601ed126/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a994c1a8601ed126
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.22,N/A,N/A,0.15068494,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/6a215bd2c5d1e06e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/6a215bd2c5d1e06e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.81,-9.78,-9.95,0.34074074,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/8734ba79d39fa8a6/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/8734ba79d39fa8a6
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/43fd8720028a40aa/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/43fd8720028a40aa
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/333d186ca8a730fc/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/333d186ca8a730fc
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/fca4117fa507876a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/fca4117fa507876a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5baaa91a94b0d0bb/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5baaa91a94b0d0bb
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/aa73b74e270dfcf7/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/aa73b74e270dfcf7
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.67,-5.59,-5.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/0ee1b03921bd8fff/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/0ee1b03921bd8fff
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/5653a9d20b79e9a1/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/5653a9d20b79e9a1
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b5bb7e02cb998a02/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b5bb7e02cb998a02
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.54,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c7cdde308d6e89a2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c7cdde308d6e89a2
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.02,-5.45,-5.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c7accbdadd798d45/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c7accbdadd798d45
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/b916ae6bb5a28402/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/b916ae6bb5a28402
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/4fcbd0152ade0fb3/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/4fcbd0152ade0fb3
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/6078ed373dc51383/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/6078ed373dc51383
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-4.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/91c628bc6da5e484/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/91c628bc6da5e484
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/91df3fefa3eff4c0/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/91df3fefa3eff4c0
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/3ae3b9d5ba89a550/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/3ae3b9d5ba89a550
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/ca57f10264d5538e/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/ca57f10264d5538e
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/c840f27de72dd620/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/c840f27de72dd620
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/a2aa7485dd145175/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/a2aa7485dd145175
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.94,-6.18,-6.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/8a0a4f0c7e06ad6a/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/8a0a4f0c7e06ad6a
CHEMBL415,CN(C)CCCN3c1ccccc1CCc2ccc(Cl)cc23,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.60,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w450/compare/7c452e7bb92e07c2/3e99cbbb4dfb8abb,https://www.cbligand.org/g/g/virus-ckb/job/w450/protein/7c452e7bb92e07c2
