Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.28,-7.39,-6.70,0.52427185,CHEMBL3648645,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3648645/,CCC1CC1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)[C@@H]1CCCCN1C(C)C)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N(CC)CC,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ec1a93fe00f3f2ec/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ec1a93fe00f3f2ec
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.57,-5.66,-6.69,0.278481,CHEMBL3696817,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696817/,COc1nc(N)nc2c1ncn2[C@@H]1O[C@@H]2COP(=O)(OC(C)C)O[C@H]2[C@@]1(C)N,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ec1a93fe00f3f2ec/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ec1a93fe00f3f2ec
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.36,-6.14,-6.89,0.4511628,CHEMBL3696816,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696816/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(=O)[nH]c2=O)[C@](C)(N)[C@@H]1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/ec1a93fe00f3f2ec/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/ec1a93fe00f3f2ec
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.39,-7.49,-5.78,0.25259516,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cde084e084781068/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cde084e084781068
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.13,-9.51,-7.10,0.3501805,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cde084e084781068/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cde084e084781068
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.00,-6.38,-7.39,0.86585367,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cde084e084781068/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cde084e084781068
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.51,-6.03,-5.32,0.21777777,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cde084e084781068/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cde084e084781068
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.70,-6.67,-5.99,0.21501707,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/cde084e084781068/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/cde084e084781068
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.03,-6.81,-6.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5124d3d5444c2b6f/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5124d3d5444c2b6f
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.83,-8.36,-8.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5124d3d5444c2b6f/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5124d3d5444c2b6f
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.05,-8.00,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5124d3d5444c2b6f/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5124d3d5444c2b6f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.01,-5.85,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5124d3d5444c2b6f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5124d3d5444c2b6f
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.39,-6.56,-6.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/5124d3d5444c2b6f/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/5124d3d5444c2b6f
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.32,-7.94,-7.97,0.31034482,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/76f703ccccc8b091/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/76f703ccccc8b091
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.02,-10.07,-9.94,0.34859154,CHEMBL3644880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644880/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(C(=O)c2ccccc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/76f703ccccc8b091/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/76f703ccccc8b091
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.84,-9.26,-9.34,0.59375,CHEMBL13443,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13443/,C=CCNC(=O)C(=O)[C@H](CC)NC(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H](CCC(=O)O)NC(=O)[C@@H](N)CC(=O)O)C(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/76f703ccccc8b091/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/76f703ccccc8b091
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.49,-6.65,-6.40,0.3286385,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/76f703ccccc8b091/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/76f703ccccc8b091
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.46,-6.71,-6.58,0.52717394,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/76f703ccccc8b091/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/76f703ccccc8b091
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.92,-7.07,-7.06,0.24444444,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/769a49fde8f06218/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/769a49fde8f06218
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.99,-9.07,-9.62,0.35736677,CHEMBL3645198,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645198/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccc(OC)c3F)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/769a49fde8f06218/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/769a49fde8f06218
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.79,-7.42,-7.14,0.20164609,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/769a49fde8f06218/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/769a49fde8f06218
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.72,-6.02,-6.11,0.2413793,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/769a49fde8f06218/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/769a49fde8f06218
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.40,-6.59,-6.26,0.22222222,CHEMBL3922860,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3922860/,CC1(C#N)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1cnc2c(=O)[nH]cnn12,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/769a49fde8f06218/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/769a49fde8f06218
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.09,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/97950133cedab307/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/97950133cedab307
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.88,-11.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/97950133cedab307/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/97950133cedab307
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.03,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/97950133cedab307/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/97950133cedab307
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.10,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/97950133cedab307/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/97950133cedab307
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.41,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/97950133cedab307/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/97950133cedab307
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.44,N/A,N/A,0.3478261,CHEMBL3105076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105076/,Nc1ncnc2[nH]c(C(F)(F)F)nc12,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/23f3742ea1b7f458/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/23f3742ea1b7f458
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.25,N/A,N/A,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/23f3742ea1b7f458/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/23f3742ea1b7f458
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.00,N/A,N/A,0.55789477,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/23f3742ea1b7f458/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/23f3742ea1b7f458
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.64,N/A,N/A,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/23f3742ea1b7f458/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/23f3742ea1b7f458
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.85,N/A,N/A,0.32903227,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/23f3742ea1b7f458/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/23f3742ea1b7f458
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.43,-5.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/293540d60cb5089e/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/293540d60cb5089e
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.83,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/293540d60cb5089e/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/293540d60cb5089e
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.81,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/293540d60cb5089e/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/293540d60cb5089e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.21,-4.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/293540d60cb5089e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/293540d60cb5089e
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.80,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/293540d60cb5089e/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/293540d60cb5089e
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.21,N/A,N/A,0.3478261,CHEMBL3105076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105076/,Nc1ncnc2[nH]c(C(F)(F)F)nc12,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/00b1aa414ccc5f38/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/00b1aa414ccc5f38
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.70,N/A,N/A,0.2880259,CHEMBL238216,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238216/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/00b1aa414ccc5f38/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/00b1aa414ccc5f38
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.48,N/A,N/A,0.55789477,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/00b1aa414ccc5f38/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/00b1aa414ccc5f38
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.48,N/A,N/A,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/00b1aa414ccc5f38/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/00b1aa414ccc5f38
Edoxudine,CCc2cn([C@H]1C[C@H](O)[C@@H](CO)O1)c(=O)[nH]c2=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.70,N/A,N/A,0.32903227,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/00b1aa414ccc5f38/496263dff5eb62fb,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/00b1aa414ccc5f38
Abacavir,Nc4nc(NC1CC1)c3ncn([C@H]2/C=C\[C@@H](CO)C2)c3n4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/6a2aeb4e3170e1a2/cefcd8cd2ad64e6c,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/6a2aeb4e3170e1a2
Dolutegravir,C[C@@H]3CCO[C@H]4Cn2cc(C(=O)NCc1ccc(F)cc1F)c(=O)c(O)c2C(=O)N34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w89/compare/6a2aeb4e3170e1a2/d6226782ca39b98f,https://www.cbligand.org/g/g/virus-ckb/job/w89/protein/6a2aeb4e3170e1a2
