Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
aseel,c2ccc(C1CCCC1)cc2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.05,-6.17,-6.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/482ce2a43c97a254/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/482ce2a43c97a254
aseel,c2ccc(C1CCCC1)cc2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/297929f3e470887a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/297929f3e470887a
aseel,c2ccc(C1CCCC1)cc2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5b79973dd95f4a85/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5b79973dd95f4a85
aseel,c2ccc(C1CCCC1)cc2,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ff081616d749ff57/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ff081616d749ff57
aseel,c2ccc(C1CCCC1)cc2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.08,-7.14,-7.07,0.2524272,CHEMBL45830,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL45830/,CC(C)C1=Cc2ccc3c(c2C(=O)C1=O)CCCC3(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/10ee46ea0f092df0/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/10ee46ea0f092df0
aseel,c2ccc(C1CCCC1)cc2,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c854aa779fb1125f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c854aa779fb1125f
aseel,c2ccc(C1CCCC1)cc2,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-6.84,-5.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/e1e75841070c5769/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/e1e75841070c5769
aseel,c2ccc(C1CCCC1)cc2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-5.02,N/A,N/A,0.2173913,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/f94d44d73b2a3a84/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/f94d44d73b2a3a84
aseel,c2ccc(C1CCCC1)cc2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.10,-4.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c4eacaaabf398b9f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c4eacaaabf398b9f
aseel,c2ccc(C1CCCC1)cc2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.06,-5.17,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5717a877dcde431f/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5717a877dcde431f
aseel,c2ccc(C1CCCC1)cc2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.33,-5.32,-5.61,0.17482518,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/9f5b2479915ddbdd/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/9f5b2479915ddbdd
aseel,c2ccc(C1CCCC1)cc2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.87,-4.78,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b0b19be40d0a6eb8/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b0b19be40d0a6eb8
aseel,c2ccc(C1CCCC1)cc2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/924096daf02f63a8/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/924096daf02f63a8
aseel,c2ccc(C1CCCC1)cc2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.77,-5.40,-5.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/1ce83a78f07ad595/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/1ce83a78f07ad595
aseel,c2ccc(C1CCCC1)cc2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/49228b56260e70f2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/49228b56260e70f2
aseel,c2ccc(C1CCCC1)cc2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-5.15,-5.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/8db5f9cb770d65d9/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/8db5f9cb770d65d9
aseel,c2ccc(C1CCCC1)cc2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-5.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/cd79db3ee89fa691/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/cd79db3ee89fa691
aseel,c2ccc(C1CCCC1)cc2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.85,-4.61,-5.00,0.47272727,CHEMBL197308,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL197308/,CC(C)c1cc2c(cc1O)[C@@]1(C)CCCC(C)(C)[C@@H]1CC2,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/4df8f6663f7f3040/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/4df8f6663f7f3040
aseel,c2ccc(C1CCCC1)cc2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/81b4ac8e738f4425/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/81b4ac8e738f4425
aseel,c2ccc(C1CCCC1)cc2,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-5.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/19fe2325ae7fa5fd/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/19fe2325ae7fa5fd
aseel,c2ccc(C1CCCC1)cc2,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a459218ac1db2d66/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a459218ac1db2d66
aseel,c2ccc(C1CCCC1)cc2,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a994c1a8601ed126/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a994c1a8601ed126
aseel,c2ccc(C1CCCC1)cc2,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.84,N/A,N/A,0.1003861,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/6a215bd2c5d1e06e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/6a215bd2c5d1e06e
aseel,c2ccc(C1CCCC1)cc2,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-7.82,-8.05,-8.20,0.34177214,CHEMBL3775172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3775172/,C=C(C)[C@@H]1CC[C@]2(C(=O)O)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/8734ba79d39fa8a6/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/8734ba79d39fa8a6
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/43fd8720028a40aa/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/43fd8720028a40aa
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/333d186ca8a730fc/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/333d186ca8a730fc
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/fca4117fa507876a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/fca4117fa507876a
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5baaa91a94b0d0bb/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5baaa91a94b0d0bb
aseel,c2ccc(C1CCCC1)cc2,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.14,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/aa73b74e270dfcf7/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/aa73b74e270dfcf7
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.18,-4.68,-4.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/0ee1b03921bd8fff/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/0ee1b03921bd8fff
aseel,c2ccc(C1CCCC1)cc2,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-5.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/5653a9d20b79e9a1/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/5653a9d20b79e9a1
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b5bb7e02cb998a02/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b5bb7e02cb998a02
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.54,-5.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c7cdde308d6e89a2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c7cdde308d6e89a2
aseel,c2ccc(C1CCCC1)cc2,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.63,-4.57,-5.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c7accbdadd798d45/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c7accbdadd798d45
aseel,c2ccc(C1CCCC1)cc2,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/b916ae6bb5a28402/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/b916ae6bb5a28402
aseel,c2ccc(C1CCCC1)cc2,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/4fcbd0152ade0fb3/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/4fcbd0152ade0fb3
aseel,c2ccc(C1CCCC1)cc2,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/6078ed373dc51383/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/6078ed373dc51383
aseel,c2ccc(C1CCCC1)cc2,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-3.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/91c628bc6da5e484/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/91c628bc6da5e484
aseel,c2ccc(C1CCCC1)cc2,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/91df3fefa3eff4c0/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/91df3fefa3eff4c0
aseel,c2ccc(C1CCCC1)cc2,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-4.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/3ae3b9d5ba89a550/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/3ae3b9d5ba89a550
aseel,c2ccc(C1CCCC1)cc2,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-5.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/ca57f10264d5538e/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/ca57f10264d5538e
aseel,c2ccc(C1CCCC1)cc2,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/c840f27de72dd620/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/c840f27de72dd620
aseel,c2ccc(C1CCCC1)cc2,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/a2aa7485dd145175/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/a2aa7485dd145175
aseel,c2ccc(C1CCCC1)cc2,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.48,-5.18,-5.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/8a0a4f0c7e06ad6a/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/8a0a4f0c7e06ad6a
aseel,c2ccc(C1CCCC1)cc2,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.78,-4.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w469/compare/7c452e7bb92e07c2/db7742110d7eec0d,https://www.cbligand.org/g/g/virus-ckb/job/w469/protein/7c452e7bb92e07c2
