Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1c5fd921cbbc52d4/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1c5fd921cbbc52d4
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.74,-6.21,-8.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/29a7146929b44e9f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/29a7146929b44e9f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/0c415f0db3d440ec/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/0c415f0db3d440ec
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.01,-7.96,-7.42,0.17333333,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1c04a3f0717e6e69/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1c04a3f0717e6e69
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/75d454ce31feef78/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/75d454ce31feef78
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/a4b434ccd03f20c8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/a4b434ccd03f20c8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.58,-10.55,-4.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5cc8c5bf9abab131/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5cc8c5bf9abab131
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e38e5157f4cb9855/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e38e5157f4cb9855
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.06,-4.74,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/461d0f6dd1a0dbec/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/461d0f6dd1a0dbec
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/74730f4d3fb56835/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/74730f4d3fb56835
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/24841bc2f9a9986a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/24841bc2f9a9986a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,26.97,-6.96,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/0b53b9cd540c3b96/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/0b53b9cd540c3b96
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/01070522fcdb8e95/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/01070522fcdb8e95
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/7ec1eacbb6b7b66a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/7ec1eacbb6b7b66a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-8.01,-8.21,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/891791a95d87cc61/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/891791a95d87cc61
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.84,-7.11,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/a45500fe6cf78c0a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/a45500fe6cf78c0a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/e995ecd81e17e9eb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/e995ecd81e17e9eb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/1cf6d52837fa42c5/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/1cf6d52837fa42c5
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.86,-9.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/d8a459f7d72c57fb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/d8a459f7d72c57fb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.90,-6.30,-7.67,0.67105263,CHEMBL3645733,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645733/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)NC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ec1a93fe00f3f2ec/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ec1a93fe00f3f2ec
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.27,-7.98,-6.54,1,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/cde084e084781068/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/cde084e084781068
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.12,-7.60,-7.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/5124d3d5444c2b6f/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/5124d3d5444c2b6f
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.67,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/9f160b7817707fca/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/9f160b7817707fca
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.94,-8.92,-8.81,0.96428573,CHEMBL273701,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL273701/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/76f703ccccc8b091/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/76f703ccccc8b091
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.60,-7.70,-8.33,0.29249012,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/769a49fde8f06218/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/769a49fde8f06218
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.15,-5.42,N/A,0.3764706,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/97950133cedab307/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/97950133cedab307
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/0efae91b95fe4713/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/0efae91b95fe4713
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.72,-9.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ebf0d5f0788f5c11/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ebf0d5f0788f5c11
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-8.37,-5.90,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/4b7eb7769b5158ff/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/4b7eb7769b5158ff
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/ea30664c2cb86792/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/ea30664c2cb86792
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.54,-6.04,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/7e065ffafbdf7b00/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/7e065ffafbdf7b00
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.91,N/A,N/A,0.40601504,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/23f3742ea1b7f458/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/23f3742ea1b7f458
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/079cf3913dbd4b87/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/079cf3913dbd4b87
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.96,-6.86,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/293540d60cb5089e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/293540d60cb5089e
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.47,N/A,N/A,0.40601504,CHEMBL3818000,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3818000/,CC(=O)N[C@@H](CC(N)=O)C(=O)N[C@@H](CO)C(=O)N[C@H](C(=O)N[C@@H](CO)C(=O)N[C@@H](CCC(N)=O)C(=O)O)[C@@H](C)O,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/00b1aa414ccc5f38/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/00b1aa414ccc5f38
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/6a2aeb4e3170e1a2/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/6a2aeb4e3170e1a2
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/f6c3733318985d59/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/f6c3733318985d59
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/d7812e2ad1647ec0/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/d7812e2ad1647ec0
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/6cf50f9ef9df1960/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/6cf50f9ef9df1960
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.67,-6.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/03e77274ba390ef8/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/03e77274ba390ef8
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/b21c6a57ceaf6f54/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/b21c6a57ceaf6f54
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.36,-9.11,-8.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/a66f380a66ece73b/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/a66f380a66ece73b
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.83,-9.02,-9.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w406/compare/b73a8a769ed7e02e/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w406/protein/b73a8a769ed7e02e
