Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/e38e5157f4cb9855/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/e38e5157f4cb9855
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/e38e5157f4cb9855/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/e38e5157f4cb9855
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/e38e5157f4cb9855/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/e38e5157f4cb9855
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/e38e5157f4cb9855/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/e38e5157f4cb9855
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.81,-7.18,-7.59,0.3939394,CHEMBL3974326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3974326/,CC(C)c1ccc2c(Nc3cc(C(=O)Nc4ccc(NC(=O)C5CCCN5)cc4)ccc3Sc3ccc(N)cc3)ncnc2n1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/ec1a93fe00f3f2ec/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/ec1a93fe00f3f2ec
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-10.16,-7.58,-7.66,0.36734694,CHEMBL3704890,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704890/,CC(C)CC1C(=O)N(C(C(=O)C(N)=O)c2ccccc2)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/ec1a93fe00f3f2ec/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/ec1a93fe00f3f2ec
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-9.68,-6.81,-8.10,0.509434,CHEMBL3704890,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704890/,CC(C)CC1C(=O)N(C(C(=O)C(N)=O)c2ccccc2)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/ec1a93fe00f3f2ec/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/ec1a93fe00f3f2ec
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-10.70,-7.80,-11.79,0.35897437,CHEMBL3645761,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645761/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1nccc3ccccc13)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/ec1a93fe00f3f2ec/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/ec1a93fe00f3f2ec
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.75,-7.13,-9.92,0.41044775,CHEMBL3704890,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704890/,CC(C)CC1C(=O)N(C(C(=O)C(N)=O)c2ccccc2)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/ec1a93fe00f3f2ec/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/ec1a93fe00f3f2ec
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.91,-10.95,-6.86,0.28395063,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cde084e084781068/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cde084e084781068
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.10,-9.51,-7.85,0.31875,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cde084e084781068/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cde084e084781068
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.81,-7.90,-6.57,0.29166666,CHEMBL3927196,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3927196/,CC(C)=CC(=O)CC[C@H](NC(=O)OC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cde084e084781068/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cde084e084781068
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-11.08,-11.63,-7.80,0.30582523,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cde084e084781068/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cde084e084781068
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.26,-10.29,-6.87,0.28387097,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/cde084e084781068/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/cde084e084781068
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.33,-7.92,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5124d3d5444c2b6f/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5124d3d5444c2b6f
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.36,-8.23,-7.56,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5124d3d5444c2b6f/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5124d3d5444c2b6f
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.95,-7.00,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5124d3d5444c2b6f/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5124d3d5444c2b6f
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.06,-8.37,-7.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5124d3d5444c2b6f/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5124d3d5444c2b6f
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.53,-7.07,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/5124d3d5444c2b6f/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/5124d3d5444c2b6f
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.12,-10.08,-10.72,0.37037036,CHEMBL364026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL364026/,CC(=O)Nc1cccc(-c2cccc(O[C@H]3CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C4CCCCC4)C(C)C)[C@H](C(=O)CC4(C(=O)O)CC4)C3)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/76f703ccccc8b091/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/76f703ccccc8b091
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.38,-10.09,-11.68,0.43312103,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/76f703ccccc8b091/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/76f703ccccc8b091
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.82,-10.02,-9.89,0.43564355,CHEMBL320795,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL320795/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/76f703ccccc8b091/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/76f703ccccc8b091
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.62,-10.57,-11.69,0.4,CHEMBL112120,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL112120/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)Nc1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/76f703ccccc8b091/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/76f703ccccc8b091
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.00,-9.99,-9.57,0.40268457,CHEMBL364026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL364026/,CC(=O)Nc1cccc(-c2cccc(O[C@H]3CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C4CCCCC4)C(C)C)[C@H](C(=O)CC4(C(=O)O)CC4)C3)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/76f703ccccc8b091/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/76f703ccccc8b091
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.79,-8.82,-8.56,0.30985916,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/769a49fde8f06218/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/769a49fde8f06218
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.55,-9.36,-9.29,0.30131003,CHEMBL3645210,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645210/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/769a49fde8f06218/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/769a49fde8f06218
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.16,-7.89,-7.53,0.2521739,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/769a49fde8f06218/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/769a49fde8f06218
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.26,-9.75,-8.19,0.29957807,CHEMBL3645205,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645205/,CNC(=O)c1c2cc(C3CC3)c(N(CCC(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(F)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/769a49fde8f06218/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/769a49fde8f06218
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.83,-8.53,-8.39,0.33076924,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/769a49fde8f06218/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/769a49fde8f06218
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.00,-9.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/97950133cedab307/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/97950133cedab307
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.44,-8.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/97950133cedab307/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/97950133cedab307
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.49,-9.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/97950133cedab307/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/97950133cedab307
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.26,-10.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/97950133cedab307/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/97950133cedab307
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.95,-9.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/97950133cedab307/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/97950133cedab307
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.72,N/A,N/A,0.41142857,CHEMBL3099528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099528/,CC1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccc3ccccc3c2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/23f3742ea1b7f458/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/23f3742ea1b7f458
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.24,N/A,N/A,0.4,CHEMBL555220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555220/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)N(C)Cc1ccccc1)C(=O)C(F)(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/23f3742ea1b7f458/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/23f3742ea1b7f458
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.06,N/A,N/A,0.44444445,CHEMBL555220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555220/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)N(C)Cc1ccccc1)C(=O)C(F)(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/23f3742ea1b7f458/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/23f3742ea1b7f458
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.72,N/A,N/A,0.36809817,CHEMBL555220,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL555220/,CC(C)C[C@H](NC(=O)[C@@H](NC(=O)OCc1ccccc1)C(C)C)C(=O)N[C@@H](CCC(=O)N(C)Cc1ccccc1)C(=O)C(F)(F)F,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/23f3742ea1b7f458/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/23f3742ea1b7f458
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.88,N/A,N/A,0.4181818,CHEMBL3099528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099528/,CC1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccc3ccccc3c2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/23f3742ea1b7f458/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/23f3742ea1b7f458
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/079cf3913dbd4b87/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/079cf3913dbd4b87
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/079cf3913dbd4b87/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/079cf3913dbd4b87
ICV802,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCC3CCN(C)CC3)CC4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/079cf3913dbd4b87/fe620f6af8612998,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/079cf3913dbd4b87
ICV806,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cc(F)cc(NC(=O)N3CCN(C)CC3)c4)CC5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.93,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/079cf3913dbd4b87/0299a3a1ee971ebc,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/079cf3913dbd4b87
ICV803,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cccc(NC(=O)CN(C)C)c3)CC4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/079cf3913dbd4b87/28fefcb725aab504,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/079cf3913dbd4b87
ICV805,C[C@H](c1cccc2ccccc12)N4CCC(C(=O)NCc3cc(F)cc(NC(=O)CN(C)C)c3)CC4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.01,-7.45,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/293540d60cb5089e/ca066f44e8472248,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/293540d60cb5089e
ICV804,C[C@H](c1cccc2ccccc12)N5CCC(C(=O)NCc4cccc(NC(=O)N3CCN(C)CC3)c4)CC5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.73,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w336/compare/293540d60cb5089e/cd8a3a6470ee01d7,https://www.cbligand.org/g/g/virus-ckb/job/w336/protein/293540d60cb5089e
