Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.01,-7.17,-7.60,0.3117409,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cde084e084781068/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cde084e084781068
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.96,-7.86,-6.89,0.3117409,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cde084e084781068/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cde084e084781068
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.81,-8.93,-7.16,0.39527026,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cde084e084781068/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cde084e084781068
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.14,-7.40,-6.38,0.35109717,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cde084e084781068/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cde084e084781068
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.87,-10.43,-6.72,0.34615386,CHEMBL3125620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125620/,CC(C)(C)NC(=O)Nc1nc(Cl)c(-c2ccc(-c3cccnc3)cc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/cde084e084781068/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/cde084e084781068
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.63,-6.89,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5124d3d5444c2b6f/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5124d3d5444c2b6f
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.46,-7.05,-6.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5124d3d5444c2b6f/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5124d3d5444c2b6f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.05,-7.85,-8.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5124d3d5444c2b6f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5124d3d5444c2b6f
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.41,-6.73,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5124d3d5444c2b6f/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5124d3d5444c2b6f
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.18,-7.97,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/5124d3d5444c2b6f/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/5124d3d5444c2b6f
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.07,-10.52,-9.84,0.42675158,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/76f703ccccc8b091/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/76f703ccccc8b091
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.57,-10.75,-9.85,0.42675158,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/76f703ccccc8b091/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/76f703ccccc8b091
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.36,-8.86,-9.61,0.54913294,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/76f703ccccc8b091/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/76f703ccccc8b091
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.97,-9.95,-10.15,0.32340425,CHEMBL13447,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13447/,CC[C@H](NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC)C(=O)C(=O)NCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/76f703ccccc8b091/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/76f703ccccc8b091
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.53,-8.87,-9.33,0.42487046,CHEMBL174683,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL174683/,O=C(O)c1ccc2c(c1)nc(-c1ccccn1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/76f703ccccc8b091/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/76f703ccccc8b091
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.54,-7.57,-7.61,0.27731094,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/769a49fde8f06218/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/769a49fde8f06218
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.69,-8.32,-8.03,0.27731094,CHEMBL3645180,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645180/,CCN(c1cc2nn(-c3ccc(Oc4ccccc4F)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/769a49fde8f06218/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/769a49fde8f06218
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.70,-8.95,-8.50,0.36397058,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/769a49fde8f06218/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/769a49fde8f06218
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.34,-8.54,-8.35,0.33881578,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/769a49fde8f06218/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/769a49fde8f06218
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.91,-8.27,-7.82,0.32851985,CHEMBL3645200,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645200/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/769a49fde8f06218/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/769a49fde8f06218
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.83,-4.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/97950133cedab307/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/97950133cedab307
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.53,-5.49,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/97950133cedab307/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/97950133cedab307
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.07,15.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/97950133cedab307/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/97950133cedab307
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.40,-6.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/97950133cedab307/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/97950133cedab307
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.74,-8.70,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/97950133cedab307/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/97950133cedab307
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.88,N/A,N/A,0.39007092,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/23f3742ea1b7f458/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/23f3742ea1b7f458
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.62,N/A,N/A,0.39007092,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/23f3742ea1b7f458/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/23f3742ea1b7f458
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/23f3742ea1b7f458/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/23f3742ea1b7f458
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.23,N/A,N/A,0.3,CHEMBL3099537,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099537/,COc1cc(CN2CCN(S(=O)(=O)c3ccc4c(c3)C(=O)C(=O)N4)CC2)cc(OC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/23f3742ea1b7f458/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/23f3742ea1b7f458
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.16,N/A,N/A,0.36458334,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/23f3742ea1b7f458/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/23f3742ea1b7f458
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.04,-7.13,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/293540d60cb5089e/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/293540d60cb5089e
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.92,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/293540d60cb5089e/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/293540d60cb5089e
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.01,-8.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/293540d60cb5089e/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/293540d60cb5089e
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.50,-6.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/293540d60cb5089e/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/293540d60cb5089e
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.16,-7.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/293540d60cb5089e/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/293540d60cb5089e
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.92,N/A,N/A,0.39007092,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/00b1aa414ccc5f38/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/00b1aa414ccc5f38
Berbamine,COc4cc5CCN(C)C6Cc1ccc(cc1)Oc2cc(ccc2O)CC7c3c(cc(OC)c(OC)c3Oc4cc56)CCN7C,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.02,N/A,N/A,0.39007092,CHEMBL1277754,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277754/,CC(=O)Oc1cc2c(cc1C(C)C)CC[C@@H]1[C@]2(C)CCC[C@@]1(C)CO,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/00b1aa414ccc5f38/059748dd4a1d070c,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/00b1aa414ccc5f38
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/00b1aa414ccc5f38/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/00b1aa414ccc5f38
Gilteritinib,CCc4nc(C(N)=O)c(Nc3ccc(N2CCC(N1CCN(C)CC1)CC2)c(OC)c3)nc4NC5CCOCC5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.80,N/A,N/A,0.3,CHEMBL3099537,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099537/,COc1cc(CN2CCN(S(=O)(=O)c3ccc4c(c3)C(=O)C(=O)N4)CC2)cc(OC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/00b1aa414ccc5f38/6bc220573b1a617b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/00b1aa414ccc5f38
Abemaciclib,CCN5CCN(Cc4ccc(Nc3ncc(F)c(c2cc(F)c1nc(C)n(C(C)C)c1c2)n3)nc4)CC5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.89,N/A,N/A,0.36458334,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/00b1aa414ccc5f38/763cb6a12d6a5f8b,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/00b1aa414ccc5f38
Tetrandrine,COc1ccc3cc1Oc2ccc(cc2)C[C@H]7c6cc(Oc5c(OC)c(OC)cc4CCN(C)[C@@H](C3)c45)c(OC)cc6CCN7C,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w174/compare/6a2aeb4e3170e1a2/da8d2bc72e3258d9,https://www.cbligand.org/g/g/virus-ckb/job/w174/protein/6a2aeb4e3170e1a2
