Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/75d454ce31feef78/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/75d454ce31feef78
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/75d454ce31feef78/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/75d454ce31feef78
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/75d454ce31feef78/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/75d454ce31feef78
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/a4b434ccd03f20c8/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/a4b434ccd03f20c8
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/a4b434ccd03f20c8/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/a4b434ccd03f20c8
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/a4b434ccd03f20c8/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/a4b434ccd03f20c8
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/a4b434ccd03f20c8/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/a4b434ccd03f20c8
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/a4b434ccd03f20c8/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/a4b434ccd03f20c8
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/e38e5157f4cb9855/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/e38e5157f4cb9855
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/e38e5157f4cb9855/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/e38e5157f4cb9855
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/e38e5157f4cb9855/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/e38e5157f4cb9855
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/e38e5157f4cb9855/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/e38e5157f4cb9855
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/e38e5157f4cb9855/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/e38e5157f4cb9855
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.28,-6.24,-7.39,0.2733564,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/ec1a93fe00f3f2ec/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/ec1a93fe00f3f2ec
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.89,-6.40,-8.41,0.26537216,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/ec1a93fe00f3f2ec/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/ec1a93fe00f3f2ec
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.14,-6.46,-7.27,0.26245847,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/ec1a93fe00f3f2ec/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/ec1a93fe00f3f2ec
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.64,-6.19,-7.74,0.2724138,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/ec1a93fe00f3f2ec/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/ec1a93fe00f3f2ec
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.94,-6.77,-7.98,0.3164983,CHEMBL3894536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3894536/,CC[C@H](NC(=O)C1=CCCNC1)c1ccc(Cl)c(C(=O)c2cccnc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/ec1a93fe00f3f2ec/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/ec1a93fe00f3f2ec
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.98,-7.38,-6.22,0.264,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/cde084e084781068/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/cde084e084781068
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.00,-9.30,-6.36,0.26463103,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/cde084e084781068/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/cde084e084781068
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.92,-8.39,-6.62,0.26233765,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/cde084e084781068/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/cde084e084781068
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.82,-7.45,-6.55,0.2632979,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/cde084e084781068/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/cde084e084781068
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.10,-8.18,-6.40,0.28092784,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/cde084e084781068/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/cde084e084781068
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.67,-6.89,-6.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5124d3d5444c2b6f/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5124d3d5444c2b6f
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.95,-7.66,-7.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5124d3d5444c2b6f/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5124d3d5444c2b6f
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.89,-7.56,-6.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5124d3d5444c2b6f/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5124d3d5444c2b6f
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.10,-6.80,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5124d3d5444c2b6f/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5124d3d5444c2b6f
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.49,-8.07,-7.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/5124d3d5444c2b6f/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/5124d3d5444c2b6f
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.56,-9.07,-8.98,0.25075528,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/76f703ccccc8b091/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/76f703ccccc8b091
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.70,-10.29,-10.22,0.25574714,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/76f703ccccc8b091/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/76f703ccccc8b091
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.72,-10.48,-10.72,0.2529412,CHEMBL3644919,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644919/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cncnc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/76f703ccccc8b091/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/76f703ccccc8b091
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.18,-9.06,-8.93,0.25,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/76f703ccccc8b091/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/76f703ccccc8b091
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.62,-11.18,-11.25,0.28052804,CHEMBL445891,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL445891/,CC(C)[C@H](O)C(=O)N1C[C@H](OCc2ccccc2Cl)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/76f703ccccc8b091/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/76f703ccccc8b091
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.99,-8.38,-7.85,0.2289855,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/769a49fde8f06218/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/769a49fde8f06218
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.44,-8.96,-9.25,0.23097827,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/769a49fde8f06218/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/769a49fde8f06218
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.10,-9.35,-8.37,0.23163842,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/769a49fde8f06218/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/769a49fde8f06218
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.75,-8.71,-8.38,0.2283237,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/769a49fde8f06218/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/769a49fde8f06218
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.18,-10.02,-9.66,0.25,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/769a49fde8f06218/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/769a49fde8f06218
ICV830,O=C4/C(C2/C=C(Cl)\C=C(OCC1CC1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.60,-9.23,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/97950133cedab307/a9914693c8f754e0,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/97950133cedab307
ICV829,O=C4/C(C2/C=C(Cl)\C(F)=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.83,-10.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/97950133cedab307/c83bf252ad906457,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/97950133cedab307
ICV827,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.40,-9.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/97950133cedab307/e8c22bd33dd04249,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/97950133cedab307
ICV831,O=C3/C(C1/C=C(Cl)\C=C(OCCC(F)(F)F)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.87,-9.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/97950133cedab307/ec158a084803588b,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/97950133cedab307
ICV828,O=C4/C(C2/C=C(Cl)\C=C(OCc1ccc(F)cc1Cl)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.73,-9.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w341/compare/97950133cedab307/646b7b7569443d1a,https://www.cbligand.org/g/g/virus-ckb/job/w341/protein/97950133cedab307
