Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.65,-7.89,-6.88,0.326284,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/cde084e084781068/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/cde084e084781068
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.55,-6.72,-6.13,0.2356688,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/cde084e084781068/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/cde084e084781068
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.26,-6.50,-6.47,0.25655976,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/cde084e084781068/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/cde084e084781068
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.51,-7.42,-6.24,0.25730994,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/cde084e084781068/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/cde084e084781068
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.88,-8.07,-8.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5124d3d5444c2b6f/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5124d3d5444c2b6f
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.34,-7.49,-7.55,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5124d3d5444c2b6f/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5124d3d5444c2b6f
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.70,-6.99,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5124d3d5444c2b6f/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5124d3d5444c2b6f
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.59,-6.93,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5124d3d5444c2b6f/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5124d3d5444c2b6f
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.56,-7.11,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/5124d3d5444c2b6f/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/5124d3d5444c2b6f
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.26,-9.04,-9.40,0.33157894,CHEMBL353453,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353453/,CN(C(=O)c1ccc(C(F)(F)F)cc1)c1cc(-c2ccccc2)sc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/76f703ccccc8b091/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/76f703ccccc8b091
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.59,-9.61,-9.54,0.3253012,CHEMBL115087,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL115087/,COc1ccc(C(=O)N(Cc2cccc(Br)c2)[C@@H](Cc2ccccc2)C(=O)O)c(OC)c1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/76f703ccccc8b091/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/76f703ccccc8b091
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.05,-8.23,-8.59,0.22459893,CHEMBL265345,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL265345/,C=CCNC(=O)C(=O)[C@H](CC)NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/76f703ccccc8b091/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/76f703ccccc8b091
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.14,-9.76,-9.88,0.24107143,CHEMBL373098,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL373098/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccnc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/76f703ccccc8b091/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/76f703ccccc8b091
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.19,-9.62,-9.50,0.24215247,CHEMBL373098,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL373098/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccnc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/76f703ccccc8b091/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/76f703ccccc8b091
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.15,-8.27,-8.94,0.32467532,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/769a49fde8f06218/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/769a49fde8f06218
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.32,-8.41,-8.34,0.30838323,CHEMBL3645199,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645199/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/769a49fde8f06218/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/769a49fde8f06218
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.42,-7.85,-7.00,0.15034965,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/769a49fde8f06218/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/769a49fde8f06218
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.28,-7.46,-7.25,0.18348624,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/769a49fde8f06218/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/769a49fde8f06218
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.16,-7.04,-7.30,0.18404908,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/769a49fde8f06218/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/769a49fde8f06218
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.68,17.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/97950133cedab307/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/97950133cedab307
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.42,-6.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/97950133cedab307/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/97950133cedab307
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.27,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/97950133cedab307/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/97950133cedab307
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.12,-9.11,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/97950133cedab307/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/97950133cedab307
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.97,-8.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/97950133cedab307/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/97950133cedab307
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,30.45,N/A,N/A,0.40957448,CHEMBL3099528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099528/,CC1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccc3ccccc3c2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/23f3742ea1b7f458/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/23f3742ea1b7f458
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.52,N/A,N/A,0.3642857,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/23f3742ea1b7f458/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/23f3742ea1b7f458
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.47,N/A,N/A,0.27322406,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/23f3742ea1b7f458/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/23f3742ea1b7f458
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.43,N/A,N/A,0.30131003,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/23f3742ea1b7f458/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/23f3742ea1b7f458
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.64,N/A,N/A,0.3026316,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/23f3742ea1b7f458/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/23f3742ea1b7f458
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,0.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/079cf3913dbd4b87/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/079cf3913dbd4b87
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/079cf3913dbd4b87/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/079cf3913dbd4b87
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/079cf3913dbd4b87/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/079cf3913dbd4b87
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/079cf3913dbd4b87/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/079cf3913dbd4b87
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/079cf3913dbd4b87/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/079cf3913dbd4b87
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.65,-5.87,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/293540d60cb5089e/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/293540d60cb5089e
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.39,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/293540d60cb5089e/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/293540d60cb5089e
ICV837,CC(C)N=c4cc2c(=NC1/C=C\C=C/C1N2c3ccc(Cl)cc3)cc4Nc5ccc(Cl)cc5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.62,-6.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/293540d60cb5089e/f5891c13e414019e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/293540d60cb5089e
ICV833,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(OCCC(F)(F)F)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.00,-5.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/293540d60cb5089e/299d63ee3dcf1c3b,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/293540d60cb5089e
ICV832,N#CC1/C=C\C=C/C1C5/C=C(C3/C=C(Cl)\C=C(OCC2CC2)/C3)\C(=O)N(C4/C=N\C=C/C4)C5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.00,-5.98,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/293540d60cb5089e/76afbb96e60063cd,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/293540d60cb5089e
ICV842,Cc3ccc(C(=O)Nc1ccc(S(=O)(=O)O)c2cc(S(=O)(=O)O)cc(S(=O)(=O)O)c12)cc3NC(=O)c8cccc(NC(=O)Nc7cccc(C(=O)Nc6cc(C(=O)Nc4ccc(S(=O)(=O)O)c5cc(S(=O)(=O)O)cc(S(=O)(=O)O)c45)ccc6C)c7)c8,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,11.27,N/A,N/A,0.40957448,CHEMBL3099528,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099528/,CC1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccc3ccccc3c2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/00b1aa414ccc5f38/9e4d49e0c470607e,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/00b1aa414ccc5f38
ICV835,C=Cc4cc(C(=O)Nc1ccc(C(=N)N)cc1)c(C3/C=C\C(C(=O)NCC2CC2)=N/C3C(=O)O)cc4OC,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.85,N/A,N/A,0.3642857,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w342/compare/00b1aa414ccc5f38/c7118ef0efd54154,https://www.cbligand.org/g/g/virus-ckb/job/w342/protein/00b1aa414ccc5f38
