Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.68,-7.30,-5.04,0.3108108,CHEMBL1170410,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170410/,C=CCCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cde084e084781068/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cde084e084781068
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.51,-6.03,-5.32,0.21777777,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cde084e084781068/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cde084e084781068
Favipiravir,NC(=O)c1nc(F)cnc1O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.29,-5.31,-5.24,0.35036495,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cde084e084781068/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cde084e084781068
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.09,-8.43,-5.98,0.23822714,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/cde084e084781068/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/cde084e084781068
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.26,-6.06,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5124d3d5444c2b6f/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5124d3d5444c2b6f
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.94,-6.09,-6.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5124d3d5444c2b6f/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5124d3d5444c2b6f
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.01,-5.85,-5.82,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5124d3d5444c2b6f/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5124d3d5444c2b6f
Favipiravir,NC(=O)c1nc(F)cnc1O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.77,-5.77,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5124d3d5444c2b6f/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5124d3d5444c2b6f
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.61,-7.23,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/5124d3d5444c2b6f/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/5124d3d5444c2b6f
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.16,-7.79,-7.65,0.37956205,CHEMBL114712,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL114712/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)C(=O)c1ccc(Cl)nc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/76f703ccccc8b091/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/76f703ccccc8b091
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.04,-7.35,-7.63,0.35684648,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/76f703ccccc8b091/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/76f703ccccc8b091
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.49,-6.65,-6.40,0.3286385,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/76f703ccccc8b091/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/76f703ccccc8b091
Favipiravir,NC(=O)c1nc(F)cnc1O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.90,-5.99,-6.02,0.36363637,CHEMBL13370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL13370/,CCNC(=O)C(=O)[C@H](CC)NC(=O)[C@H](CC1CCCCC1)NC(=O)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)c1cnccn1)[C@@H](C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/76f703ccccc8b091/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/76f703ccccc8b091
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.51,-8.82,-8.94,0.5371901,CHEMBL3686493,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3686493/,C[C@]1(O)[C@@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)n1ccc(=O)[nH]c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/76f703ccccc8b091/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/76f703ccccc8b091
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.42,-8.16,-8.41,0.32142857,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/769a49fde8f06218/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/769a49fde8f06218
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.16,-7.35,-7.43,0.37007874,CHEMBL3645203,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645203/,CNC(=O)c1c2cc(C3CC3)c(N(C)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/769a49fde8f06218/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/769a49fde8f06218
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.72,-6.02,-6.11,0.2413793,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/769a49fde8f06218/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/769a49fde8f06218
Favipiravir,NC(=O)c1nc(F)cnc1O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.24,-5.50,-5.63,0.17408907,CHEMBL3645199,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645199/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3cccnc3OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/769a49fde8f06218/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/769a49fde8f06218
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.84,-8.35,-7.78,0.29538462,CHEMBL3937544,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3937544/,C[C@]1(C#N)[C@H](O)[C@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@]1(C#N)c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/769a49fde8f06218/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/769a49fde8f06218
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.82,-8.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/97950133cedab307/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/97950133cedab307
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.88,-8.46,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/97950133cedab307/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/97950133cedab307
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.10,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/97950133cedab307/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/97950133cedab307
Favipiravir,NC(=O)c1nc(F)cnc1O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.97,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/97950133cedab307/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/97950133cedab307
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.27,-9.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/97950133cedab307/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/97950133cedab307
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.82,N/A,N/A,0.4181818,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/23f3742ea1b7f458/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/23f3742ea1b7f458
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.24,N/A,N/A,0.2970297,CHEMBL479172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479172/,CCC(=C\c1sc2c3ccccc3ccc2[n+]1CC)/C=C1/Sc2cc(C)c(C)cc2N1CC,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/23f3742ea1b7f458/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/23f3742ea1b7f458
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.69,N/A,N/A,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/23f3742ea1b7f458/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/23f3742ea1b7f458
Favipiravir,NC(=O)c1nc(F)cnc1O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.26,N/A,N/A,0.22222222,CHEMBL3105074,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105074/,O=C(c1cncc(Br)c1)N1CCN(Cc2ccsc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/23f3742ea1b7f458/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/23f3742ea1b7f458
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.92,N/A,N/A,0.23255815,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/23f3742ea1b7f458/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/23f3742ea1b7f458
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/079cf3913dbd4b87/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/079cf3913dbd4b87
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/079cf3913dbd4b87/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/079cf3913dbd4b87
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/079cf3913dbd4b87/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/079cf3913dbd4b87
Favipiravir,NC(=O)c1nc(F)cnc1O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.25,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/079cf3913dbd4b87/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/079cf3913dbd4b87
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/079cf3913dbd4b87/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/079cf3913dbd4b87
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.98,-5.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/293540d60cb5089e/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/293540d60cb5089e
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.60,-5.39,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/293540d60cb5089e/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/293540d60cb5089e
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.21,-4.52,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/293540d60cb5089e/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/293540d60cb5089e
Favipiravir,NC(=O)c1nc(F)cnc1O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-3.95,-4.62,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/293540d60cb5089e/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/293540d60cb5089e
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.15,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/293540d60cb5089e/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/293540d60cb5089e
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.53,N/A,N/A,0.4181818,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/00b1aa414ccc5f38/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/00b1aa414ccc5f38
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.17,N/A,N/A,0.2970297,CHEMBL479172,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL479172/,CCC(=C\c1sc2c3ccccc3ccc2[n+]1CC)/C=C1/Sc2cc(C)c(C)cc2N1CC,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/00b1aa414ccc5f38/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/00b1aa414ccc5f38
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.41,N/A,N/A,0.23076923,CHEMBL1488602,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1488602/,COCCOCCn1c(CCCO)nc2ccccc21,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/00b1aa414ccc5f38/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/00b1aa414ccc5f38
Favipiravir,NC(=O)c1nc(F)cnc1O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.18,N/A,N/A,0.22222222,CHEMBL3105074,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3105074/,O=C(c1cncc(Br)c1)N1CCN(Cc2ccsc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/00b1aa414ccc5f38/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/00b1aa414ccc5f38
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.01,N/A,N/A,0.23255815,CHEMBL1906723,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1906723/,COc1ccc(C(=O)Cn2c(NCCO)nc3ccccc32)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/00b1aa414ccc5f38/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/00b1aa414ccc5f38
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/6a2aeb4e3170e1a2/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/6a2aeb4e3170e1a2
Umifenovir,CCOC(=O)c2c(CSc1ccccc1)n(C)c3cc(Br)c(O)c(CN(C)C)c23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/6a2aeb4e3170e1a2/f3a02a92dc8d24bb,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/6a2aeb4e3170e1a2
Ribavirin,NC(=O)c2ncn([C@@H]1O[C@H](CO)[C@@H](O)[C@H]1O)n2,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/6a2aeb4e3170e1a2/15d6bc6ac8da64d0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/6a2aeb4e3170e1a2
Favipiravir,NC(=O)c1nc(F)cnc1O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-5.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/6a2aeb4e3170e1a2/1f7cfe4305b15280,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/6a2aeb4e3170e1a2
Sofosbuvir,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]2O[C@@H](n1ccc(=O)[nH]c1=O)[C@](C)(F)[C@@H]2O)Oc3ccccc3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/6a2aeb4e3170e1a2/757196e1ba013146,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/6a2aeb4e3170e1a2
Enisamium iodide,C[n+]2ccc(C(=O)NCc1ccccc1)cc2.[I-],NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w182/compare/f6c3733318985d59/e90d9eeb306e7eb0,https://www.cbligand.org/g/g/virus-ckb/job/w182/protein/f6c3733318985d59
