Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/559e71e6500d6716/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/559e71e6500d6716
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-3.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/8a2ffbf226afb3e3/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/8a2ffbf226afb3e3
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,2.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/8a2ffbf226afb3e3/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/8a2ffbf226afb3e3
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,3.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/8a2ffbf226afb3e3/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/8a2ffbf226afb3e3
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.03,-7.72,-7.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/1b25d1b533c92716/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/1b25d1b533c92716
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.12,-8.10,-7.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/1b25d1b533c92716/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/1b25d1b533c92716
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-7.38,-7.78,-7.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/1b25d1b533c92716/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/1b25d1b533c92716
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.45,-7.59,-7.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/fbd1b7c694bbfec3/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/fbd1b7c694bbfec3
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-5.61,-7.76,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/fbd1b7c694bbfec3/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/fbd1b7c694bbfec3
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.73,-7.41,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/fbd1b7c694bbfec3/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/fbd1b7c694bbfec3
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.95,-7.83,-7.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/27bcf4a90d79cdfc/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/27bcf4a90d79cdfc
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.30,-8.20,-7.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/27bcf4a90d79cdfc/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/27bcf4a90d79cdfc
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-6.47,-7.41,-7.09,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/27bcf4a90d79cdfc/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/27bcf4a90d79cdfc
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/ed6f64fe53000cfd/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/ed6f64fe53000cfd
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/ed6f64fe53000cfd/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/ed6f64fe53000cfd
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/ed6f64fe53000cfd/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/ed6f64fe53000cfd
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/d5e93e05bcbf6b2b/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/d5e93e05bcbf6b2b
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/d5e93e05bcbf6b2b/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/d5e93e05bcbf6b2b
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/d5e93e05bcbf6b2b/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/d5e93e05bcbf6b2b
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H18N11,Neuraminidase,,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/a4fc49af106b8b22/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/a4fc49af106b8b22
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H18N11,Neuraminidase,,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/a4fc49af106b8b22/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/a4fc49af106b8b22
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H18N11,Neuraminidase,,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/a4fc49af106b8b22/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/a4fc49af106b8b22
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/0ab9ebe97328243c/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/0ab9ebe97328243c
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/0ab9ebe97328243c/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/0ab9ebe97328243c
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/0ab9ebe97328243c/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/0ab9ebe97328243c
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.68,-7.01,-7.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/e0674e26685f9ab1/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/e0674e26685f9ab1
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.78,-7.25,-7.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/e0674e26685f9ab1/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/e0674e26685f9ab1
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.88,-7.82,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/e0674e26685f9ab1/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/e0674e26685f9ab1
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.94,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/5114a395458266eb/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/5114a395458266eb
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.06,-6.81,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/5114a395458266eb/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/5114a395458266eb
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.76,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/5114a395458266eb/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/5114a395458266eb
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.54,-7.74,-7.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/35e124fda224c41d/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/35e124fda224c41d
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.47,-7.48,-7.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/35e124fda224c41d/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/35e124fda224c41d
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.52,-7.20,-6.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/35e124fda224c41d/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/35e124fda224c41d
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/c60e85eb3dff1be5/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/c60e85eb3dff1be5
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/c60e85eb3dff1be5/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/c60e85eb3dff1be5
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/c60e85eb3dff1be5/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/c60e85eb3dff1be5
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.45,-7.40,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/3bfec140b2bcec05/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/3bfec140b2bcec05
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.82,-7.73,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/3bfec140b2bcec05/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/3bfec140b2bcec05
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.08,-6.99,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/3bfec140b2bcec05/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/3bfec140b2bcec05
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.43,-7.29,N/A,0.21100917,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/6d8717d2df230052/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/6d8717d2df230052
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.06,-7.56,N/A,0.23015873,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/6d8717d2df230052/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/6d8717d2df230052
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.76,-7.42,N/A,0.25984251,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/6d8717d2df230052/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/6d8717d2df230052
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.53,-6.03,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/69a90634e5969039/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/69a90634e5969039
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.83,-6.41,-5.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/69a90634e5969039/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/69a90634e5969039
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.81,-6.45,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/69a90634e5969039/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/69a90634e5969039
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/1c5fd921cbbc52d4/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/1c5fd921cbbc52d4
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/1c5fd921cbbc52d4/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/1c5fd921cbbc52d4
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/1c5fd921cbbc52d4/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/1c5fd921cbbc52d4
DDAPG,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/0c415f0db3d440ec/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/0c415f0db3d440ec
DDBPG,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/0c415f0db3d440ec/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/0c415f0db3d440ec
DDVPG,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w356/compare/0c415f0db3d440ec/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w356/protein/0c415f0db3d440ec
