Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/e38e5157f4cb9855/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/e38e5157f4cb9855
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.63,-6.02,-7.66,0.515873,CHEMBL471117,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL471117/,CC(C)=CCOc1ccc(C2=C(CC(C)C)C(=O)OC2=O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/ec1a93fe00f3f2ec/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/ec1a93fe00f3f2ec
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-8.23,-6.52,-9.30,0.3291536,CHEMBL3951314,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951314/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3cc5ccccc5n3CC(NC3CCN(C)CC3)CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/ec1a93fe00f3f2ec/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/ec1a93fe00f3f2ec
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.92,-6.60,-7.77,0.27799228,CHEMBL3951818,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3951818/,CNC(=O)c1c(-c2ccc(F)cc2)oc2cc(N(C)S(C)(=O)=O)c(-c3ccc4c(c3)-c3cc5ccccc5n3CO4)cc12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/ec1a93fe00f3f2ec/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/ec1a93fe00f3f2ec
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.84,-6.76,-7.68,0.279476,CHEMBL3668884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3668884/,CNC(=O)c1c(-c2ccc(F)cc2)oc2ccc(-c3cc(C(=O)NC4(c5ncccn5)CNC4)c(OC)cc3C)c(F)c12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/ec1a93fe00f3f2ec/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/ec1a93fe00f3f2ec
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-5.34,-5.46,-5.55,0.33333334,CHEMBL3704880,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704880/,CC(C)CC1C(=O)C(CCC(O)C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/ec1a93fe00f3f2ec/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/ec1a93fe00f3f2ec
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.25,-7.07,-5.84,0.20967741,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cde084e084781068/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cde084e084781068
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.86,-7.62,-6.44,0.20180723,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cde084e084781068/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cde084e084781068
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.21,-7.68,-6.40,0.13564669,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cde084e084781068/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cde084e084781068
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.10,-8.18,-6.31,0.13725491,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cde084e084781068/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cde084e084781068
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-5.38,-5.19,-4.95,0.122171946,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/cde084e084781068/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/cde084e084781068
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.49,-7.07,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5124d3d5444c2b6f/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5124d3d5444c2b6f
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.07,-7.88,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5124d3d5444c2b6f/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5124d3d5444c2b6f
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.49,-7.14,-6.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5124d3d5444c2b6f/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5124d3d5444c2b6f
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.36,-7.33,-6.94,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5124d3d5444c2b6f/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5124d3d5444c2b6f
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-5.34,-5.29,-5.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/5124d3d5444c2b6f/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/5124d3d5444c2b6f
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.96,-8.33,-8.25,0.34313726,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/76f703ccccc8b091/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/76f703ccccc8b091
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.92,-8.55,-8.54,0.30136988,CHEMBL433779,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL433779/,COc1ccc(-c2ccccc2O[C@H]2CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C3CCCCC3)C(C)C)[C@H](C(=O)CC3(C(=O)O)CC3)C2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/76f703ccccc8b091/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/76f703ccccc8b091
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.85,-8.19,-8.17,0.2215909,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/76f703ccccc8b091/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/76f703ccccc8b091
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.05,-8.69,-8.15,0.22727273,CHEMBL372382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL372382/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2cccc(-c3ccccc3)c2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/76f703ccccc8b091/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/76f703ccccc8b091
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-5.84,-5.90,-5.86,0.34920636,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/76f703ccccc8b091/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/76f703ccccc8b091
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.65,-7.55,-7.93,0.19354838,CHEMBL4111989,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4111989/,C[C@@]1(C#N)[C@H](O)[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)O[C@H]1c1ccc2c(N)ncnn12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/769a49fde8f06218/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/769a49fde8f06218
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.78,-7.94,-8.00,0.26265824,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/769a49fde8f06218/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/769a49fde8f06218
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.90,-8.15,-7.95,0.16117217,CHEMBL3645188,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645188/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ccoc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/769a49fde8f06218/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/769a49fde8f06218
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.02,-7.94,-7.89,0.15969582,CHEMBL3645188,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645188/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)c3ccoc3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/769a49fde8f06218/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/769a49fde8f06218
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-5.64,-6.03,-6.12,0.24,CHEMBL57656,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57656/,O=C(Nc1ccc(Cl)c(Cl)c1)c1cc(I)cc(I)c1O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/769a49fde8f06218/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/769a49fde8f06218
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.51,-8.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/97950133cedab307/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/97950133cedab307
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.61,-7.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/97950133cedab307/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/97950133cedab307
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.44,-9.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/97950133cedab307/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/97950133cedab307
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.52,-9.37,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/97950133cedab307/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/97950133cedab307
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-5.75,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/97950133cedab307/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/97950133cedab307
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.80,N/A,N/A,0.40336135,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/23f3742ea1b7f458/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/23f3742ea1b7f458
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.56,N/A,N/A,0.61290324,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/23f3742ea1b7f458/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/23f3742ea1b7f458
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.92,N/A,N/A,1,CHEMBL50,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL50/,O=c1c(O)c(-c2ccc(O)c(O)c2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/23f3742ea1b7f458/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/23f3742ea1b7f458
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.99,N/A,N/A,1,CHEMBL151,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL151/,O=c1cc(-c2ccc(O)c(O)c2)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/23f3742ea1b7f458/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/23f3742ea1b7f458
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.28,N/A,N/A,0.4520548,CHEMBL40275,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL40275/,O=C1c2cccc(O)c2C(=O)c2c(O)cc(CO)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/23f3742ea1b7f458/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/23f3742ea1b7f458
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/079cf3913dbd4b87/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/079cf3913dbd4b87
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/079cf3913dbd4b87/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/079cf3913dbd4b87
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/079cf3913dbd4b87/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/079cf3913dbd4b87
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/079cf3913dbd4b87/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/079cf3913dbd4b87
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/079cf3913dbd4b87/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/079cf3913dbd4b87
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.08,-5.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/293540d60cb5089e/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/293540d60cb5089e
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.92,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/293540d60cb5089e/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/293540d60cb5089e
Quercetin,O=c2c(O)c(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.36,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/293540d60cb5089e/df042ef192a2e27a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/293540d60cb5089e
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.66,-6.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/293540d60cb5089e/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/293540d60cb5089e
protocatechuic acid,O=C(O)c1ccc(O)c(O)c1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.22,-3.92,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/293540d60cb5089e/5cdd7482f265b8b2,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/293540d60cb5089e
Rosmarinic acid,O=C(/C=C/c1ccc(O)c(O)c1)OC(Cc2ccc(O)c(O)c2)C(=O)O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.33,N/A,N/A,0.40336135,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/00b1aa414ccc5f38/9724711aca7bf04a,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/00b1aa414ccc5f38
Hyperoside,O=c3c(OC1OC(CO)C(O)C(O)C1O)c(c2ccc(O)c(O)c2)oc4cc(O)cc(O)c34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.37,N/A,N/A,0.61290324,CHEMBL556501,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL556501/,O=c1c(O)c(-c2ccc3c(c2)OCO3)oc2cc(O)cc(O)c12,https://www.cbligand.org/g/g/virus-ckb/job/w259/compare/00b1aa414ccc5f38/dee8d2e5d589d7ad,https://www.cbligand.org/g/g/virus-ckb/job/w259/protein/00b1aa414ccc5f38
