Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.09,-10.61,N/A,0.36969697,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/97950133cedab307/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/97950133cedab307
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/0efae91b95fe4713/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/0efae91b95fe4713
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-8.15,-8.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ebf0d5f0788f5c11/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ebf0d5f0788f5c11
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.09,-6.35,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/4b7eb7769b5158ff/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/4b7eb7769b5158ff
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-9.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ea30664c2cb86792/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ea30664c2cb86792
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.52,-6.17,-7.16,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/7e065ffafbdf7b00/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/7e065ffafbdf7b00
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.16,N/A,N/A,0.47761193,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/23f3742ea1b7f458/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/23f3742ea1b7f458
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/079cf3913dbd4b87/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/079cf3913dbd4b87
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.59,-6.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/293540d60cb5089e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/293540d60cb5089e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.22,N/A,N/A,0.47761193,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/00b1aa414ccc5f38/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/00b1aa414ccc5f38
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-10.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/6a2aeb4e3170e1a2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/6a2aeb4e3170e1a2
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-10.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/f6c3733318985d59/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/f6c3733318985d59
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/d7812e2ad1647ec0/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/d7812e2ad1647ec0
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/6cf50f9ef9df1960/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/6cf50f9ef9df1960
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.66,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/03e77274ba390ef8/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/03e77274ba390ef8
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b21c6a57ceaf6f54/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b21c6a57ceaf6f54
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-8.89,-8.21,-8.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a66f380a66ece73b/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a66f380a66ece73b
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.80,-8.58,-8.52,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b73a8a769ed7e02e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b73a8a769ed7e02e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.52,-8.62,-8.26,0.4,CHEMBL3944613,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3944613/,O=C(O)c1cn(CC2(n3ccc4cccnc43)CCCC2)cc(O)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/cca49d1fbc574075/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/cca49d1fbc574075
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5278cb1b7689d978/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5278cb1b7689d978
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.45,-8.25,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/9ab11d825aa66ce2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/9ab11d825aa66ce2
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.39,-7.62,-8.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/482ce2a43c97a254/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/482ce2a43c97a254
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/297929f3e470887a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/297929f3e470887a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5b79973dd95f4a85/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5b79973dd95f4a85
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/ff081616d749ff57/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/ff081616d749ff57
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.36,-9.35,-9.38,0.30588236,CHEMBL213054,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL213054/,CC(OC(C)(C)C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/10ee46ea0f092df0/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/10ee46ea0f092df0
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c854aa779fb1125f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c854aa779fb1125f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-9.40,-8.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/e1e75841070c5769/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/e1e75841070c5769
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.26,N/A,N/A,0.30722892,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/f94d44d73b2a3a84/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/f94d44d73b2a3a84
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.87,-7.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c4eacaaabf398b9f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c4eacaaabf398b9f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.19,-8.21,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5717a877dcde431f/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5717a877dcde431f
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.29,-6.99,-7.13,0.24878049,CHEMBL3645129,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645129/,CC(C)CN(C[C@@H](O)[C@H](Cc1ccccc1)NC(=O)OC1CC2OCO[C@@H]2C1)S(=O)(=O)c1ccc(CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/9f5b2479915ddbdd/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/9f5b2479915ddbdd
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-8.25,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b0b19be40d0a6eb8/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b0b19be40d0a6eb8
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/924096daf02f63a8/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/924096daf02f63a8
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.79,-7.22,-7.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/1ce83a78f07ad595/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/1ce83a78f07ad595
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/49228b56260e70f2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/49228b56260e70f2
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.62,-7.96,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/8db5f9cb770d65d9/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/8db5f9cb770d65d9
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/cd79db3ee89fa691/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/cd79db3ee89fa691
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.53,-7.37,-7.74,0.47761193,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/4df8f6663f7f3040/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/4df8f6663f7f3040
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/81b4ac8e738f4425/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/81b4ac8e738f4425
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/19fe2325ae7fa5fd/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/19fe2325ae7fa5fd
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a459218ac1db2d66/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a459218ac1db2d66
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/a994c1a8601ed126/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/a994c1a8601ed126
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.46,N/A,N/A,0.18688525,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/6a215bd2c5d1e06e/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/6a215bd2c5d1e06e
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.96,-9.53,-9.18,0.44295302,CHEMBL4227119,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227119/,C=C(C)[C@@H]1CC[C@]2(CNCCn3ccnc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/8734ba79d39fa8a6/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/8734ba79d39fa8a6
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/43fd8720028a40aa/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/43fd8720028a40aa
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/333d186ca8a730fc/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/333d186ca8a730fc
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/fca4117fa507876a/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/fca4117fa507876a
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5baaa91a94b0d0bb/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5baaa91a94b0d0bb
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-7.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/aa73b74e270dfcf7/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/aa73b74e270dfcf7
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-7.28,-7.85,-6.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/0ee1b03921bd8fff/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/0ee1b03921bd8fff
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-8.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/5653a9d20b79e9a1/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/5653a9d20b79e9a1
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/b5bb7e02cb998a02/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/b5bb7e02cb998a02
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.04,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c7cdde308d6e89a2/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c7cdde308d6e89a2
ll,C[C@@H](CN3CCC(n2c(=O)[nH]c1ccccc12)CC3)NC(=O)c4ccccc4,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.64,-6.43,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w465/compare/c7accbdadd798d45/60aba9c31a4a8240,https://www.cbligand.org/g/g/virus-ckb/job/w465/protein/c7accbdadd798d45
