Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.45,-7.40,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3bfec140b2bcec05/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3bfec140b2bcec05
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.82,-7.73,-7.70,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3bfec140b2bcec05/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3bfec140b2bcec05
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.61,-6.58,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3bfec140b2bcec05/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3bfec140b2bcec05
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.08,-6.99,-7.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/3bfec140b2bcec05/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/3bfec140b2bcec05
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.43,-7.29,N/A,0.21100917,CHEMBL74370,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74370/,CCC(CC)Nc1cc(C(=O)O)ccc1N1CCCC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/6d8717d2df230052/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/6d8717d2df230052
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.06,-7.56,N/A,0.23015873,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/6d8717d2df230052/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/6d8717d2df230052
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.49,-6.60,N/A,0.24369748,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/6d8717d2df230052/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/6d8717d2df230052
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.76,-7.42,N/A,0.25984251,CHEMBL418456,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL418456/,CC(=O)NC(C(=O)NC(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/6d8717d2df230052/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/6d8717d2df230052
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.17,-6.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ac87fba8808b0f0b/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ac87fba8808b0f0b
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-5.36,-7.38,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ac87fba8808b0f0b/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ac87fba8808b0f0b
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.17,-6.56,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ac87fba8808b0f0b/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ac87fba8808b0f0b
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,9ADNV,Nucleoprotein,Andes orthohantavirus,,-4.75,-7.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/ac87fba8808b0f0b/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/ac87fba8808b0f0b
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.53,-6.03,-5.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/69a90634e5969039/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/69a90634e5969039
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.83,-6.41,-5.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/69a90634e5969039/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/69a90634e5969039
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.43,-5.25,-5.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/69a90634e5969039/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/69a90634e5969039
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.81,-6.45,-6.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/69a90634e5969039/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/69a90634e5969039
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c5fd921cbbc52d4/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c5fd921cbbc52d4
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c5fd921cbbc52d4/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c5fd921cbbc52d4
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c5fd921cbbc52d4/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c5fd921cbbc52d4
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.09,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c5fd921cbbc52d4/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c5fd921cbbc52d4
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.78,-5.43,-6.32,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/29a7146929b44e9f/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/29a7146929b44e9f
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.22,-5.86,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/29a7146929b44e9f/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/29a7146929b44e9f
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.20,-5.68,-5.95,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/29a7146929b44e9f/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/29a7146929b44e9f
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.95,-5.78,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/29a7146929b44e9f/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/29a7146929b44e9f
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/0c415f0db3d440ec/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/0c415f0db3d440ec
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/0c415f0db3d440ec/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/0c415f0db3d440ec
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/0c415f0db3d440ec/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/0c415f0db3d440ec
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/0c415f0db3d440ec/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/0c415f0db3d440ec
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.00,-5.87,-6.32,0.09615385,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c04a3f0717e6e69/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c04a3f0717e6e69
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.87,-6.35,-6.68,0.09009009,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c04a3f0717e6e69/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c04a3f0717e6e69
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.17,-6.26,-6.02,0.09615385,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c04a3f0717e6e69/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c04a3f0717e6e69
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.22,-6.36,-6.57,0.09565217,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/1c04a3f0717e6e69/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/1c04a3f0717e6e69
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/75d454ce31feef78/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/75d454ce31feef78
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/75d454ce31feef78/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/75d454ce31feef78
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/75d454ce31feef78/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/75d454ce31feef78
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/75d454ce31feef78/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/75d454ce31feef78
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a4b434ccd03f20c8/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a4b434ccd03f20c8
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a4b434ccd03f20c8/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a4b434ccd03f20c8
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a4b434ccd03f20c8/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a4b434ccd03f20c8
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/a4b434ccd03f20c8/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/a4b434ccd03f20c8
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.03,-8.65,-4.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5cc8c5bf9abab131/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5cc8c5bf9abab131
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.30,-8.63,-4.41,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5cc8c5bf9abab131/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5cc8c5bf9abab131
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-7.94,-8.14,-3.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5cc8c5bf9abab131/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5cc8c5bf9abab131
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.61,-8.56,-3.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/5cc8c5bf9abab131/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/5cc8c5bf9abab131
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e38e5157f4cb9855/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e38e5157f4cb9855
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e38e5157f4cb9855/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e38e5157f4cb9855
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e38e5157f4cb9855/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e38e5157f4cb9855
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/e38e5157f4cb9855/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/e38e5157f4cb9855
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.22,-5.46,-5.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/461d0f6dd1a0dbec/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/461d0f6dd1a0dbec
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.85,-5.39,-5.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/461d0f6dd1a0dbec/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/461d0f6dd1a0dbec
3b,CC(C)C(=O)c1c(O)cc(O)c(C(=O)C(C)C)c1O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.23,-4.85,-5.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/461d0f6dd1a0dbec/26f82422f1e759cf,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/461d0f6dd1a0dbec
4c,CC(C)CC(=O)c2c(O)c(Cc1c(O)c(C(=O)CC(C)C)c(O)c(C(=O)CC(C)C)c1O)c(O)c(C(=O)CC(C)C)c2O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.92,-5.17,-5.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/461d0f6dd1a0dbec/497d88636b8e92af,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/461d0f6dd1a0dbec
4a,CC(=O)c2c(O)c(Cc1c(O)c(C(C)=O)c(O)c(C(C)=O)c1O)c(O)c(C(C)=O)c2O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/74730f4d3fb56835/c01d283a03ff81b4,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/74730f4d3fb56835
4b,CC(C)C(=O)c2c(O)c(Cc1c(O)c(C(=O)C(C)C)c(O)c(C(=O)C(C)C)c1O)c(O)c(C(=O)C(C)C)c2O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w443/compare/74730f4d3fb56835/da384b5c46e71518,https://www.cbligand.org/g/g/virus-ckb/job/w443/protein/74730f4d3fb56835
