Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-7.13,-8.28,-8.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/fbd1b7c694bbfec3/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/fbd1b7c694bbfec3
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-6.04,-8.31,-9.20,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/fbd1b7c694bbfec3/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/fbd1b7c694bbfec3
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.15,-7.44,-7.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/27bcf4a90d79cdfc/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/27bcf4a90d79cdfc
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-7.86,-7.89,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/27bcf4a90d79cdfc/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/27bcf4a90d79cdfc
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-8.69,-7.54,-8.28,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/27bcf4a90d79cdfc/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/27bcf4a90d79cdfc
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/ed6f64fe53000cfd/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/ed6f64fe53000cfd
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/ed6f64fe53000cfd/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/ed6f64fe53000cfd
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/ed6f64fe53000cfd/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/ed6f64fe53000cfd
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d5e93e05bcbf6b2b/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d5e93e05bcbf6b2b
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d5e93e05bcbf6b2b/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d5e93e05bcbf6b2b
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/d5e93e05bcbf6b2b/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/d5e93e05bcbf6b2b
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H18N11,Neuraminidase,,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a4fc49af106b8b22/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a4fc49af106b8b22
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H18N11,Neuraminidase,,,-6.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a4fc49af106b8b22/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a4fc49af106b8b22
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H18N11,Neuraminidase,,,-6.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a4fc49af106b8b22/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a4fc49af106b8b22
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/0ab9ebe97328243c/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/0ab9ebe97328243c
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/0ab9ebe97328243c/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/0ab9ebe97328243c
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-8.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/0ab9ebe97328243c/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/0ab9ebe97328243c
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.85,-6.95,-7.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/e0674e26685f9ab1/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/e0674e26685f9ab1
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.20,-7.37,-8.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/e0674e26685f9ab1/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/e0674e26685f9ab1
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.58,-7.89,-8.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/e0674e26685f9ab1/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/e0674e26685f9ab1
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.28,-6.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/5114a395458266eb/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/5114a395458266eb
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-8.30,-7.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/5114a395458266eb/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/5114a395458266eb
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-7.59,-7.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/5114a395458266eb/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/5114a395458266eb
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.35,-8.05,-7.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/35e124fda224c41d/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/35e124fda224c41d
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.32,-8.10,-8.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/35e124fda224c41d/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/35e124fda224c41d
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-8.16,-9.51,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/35e124fda224c41d/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/35e124fda224c41d
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/c60e85eb3dff1be5/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/c60e85eb3dff1be5
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/c60e85eb3dff1be5/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/c60e85eb3dff1be5
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/c60e85eb3dff1be5/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/c60e85eb3dff1be5
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.39,-7.34,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3bfec140b2bcec05/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3bfec140b2bcec05
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.59,-7.85,-8.37,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3bfec140b2bcec05/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3bfec140b2bcec05
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.10,-8.05,-8.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/3bfec140b2bcec05/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/3bfec140b2bcec05
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.65,-6.97,N/A,0.22857143,CHEMBL74433,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL74433/,O=C(O)c1ccc(N2C(=O)CCC2(CO)CO)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6d8717d2df230052/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6d8717d2df230052
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.44,-7.27,N/A,0.16470589,CHEMBL76650,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL76650/,NCC1CCC(=O)N1c1ccc(C(=O)O)cc1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6d8717d2df230052/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6d8717d2df230052
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.90,-8.45,N/A,0.39130434,CHEMBL113191,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL113191/,CC(=O)N[C@@H]1[C@@H](N)CC(C(=O)O)=C[C@H]1N(C)CCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/6d8717d2df230052/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/6d8717d2df230052
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.44,-8.30,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/69a90634e5969039/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/69a90634e5969039
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-6.59,-8.06,-7.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/69a90634e5969039/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/69a90634e5969039
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.75,-6.45,-7.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/69a90634e5969039/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/69a90634e5969039
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1c5fd921cbbc52d4/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1c5fd921cbbc52d4
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1c5fd921cbbc52d4/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1c5fd921cbbc52d4
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1c5fd921cbbc52d4/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1c5fd921cbbc52d4
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.69,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/0c415f0db3d440ec/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/0c415f0db3d440ec
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/0c415f0db3d440ec/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/0c415f0db3d440ec
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/0c415f0db3d440ec/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/0c415f0db3d440ec
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.20,-7.79,-7.77,0.07746479,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1c04a3f0717e6e69/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1c04a3f0717e6e69
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.83,-7.69,-7.49,0.11678832,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1c04a3f0717e6e69/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1c04a3f0717e6e69
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.05,-7.18,-6.58,0.12560387,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/1c04a3f0717e6e69/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/1c04a3f0717e6e69
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/75d454ce31feef78/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/75d454ce31feef78
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/75d454ce31feef78/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/75d454ce31feef78
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/75d454ce31feef78/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/75d454ce31feef78
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a4b434ccd03f20c8/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a4b434ccd03f20c8
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a4b434ccd03f20c8/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a4b434ccd03f20c8
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/a4b434ccd03f20c8/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/a4b434ccd03f20c8
Naringenin,O=C2CC(c1ccc(O)cc1)Oc3cc(O)cc(O)c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/e38e5157f4cb9855/9d386579a04dc41e,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/e38e5157f4cb9855
Luteolin,O=c2cc(c1ccc(O)c(O)c1)oc3cc(O)cc(O)c23,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/e38e5157f4cb9855/2d4e58c3b1b948f7,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/e38e5157f4cb9855
N3,Cc3cc(C(=O)N[C@@H](C)C(=O)N[C@H](C(=O)N[C@@H](CC(C)C)C(=O)N[C@H](/C=C\C(=O)OCc1ccccc1)C[C@@H]2CCNC2=O)C(C)C)no3,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w360/compare/e38e5157f4cb9855/400efcebaf310885,https://www.cbligand.org/g/g/virus-ckb/job/w360/protein/e38e5157f4cb9855
