Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.53,-9.53,-7.78,0.34948096,CHEMBL3125620,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3125620/,CC(C)(C)NC(=O)Nc1nc(Cl)c(-c2ccc(-c3cccnc3)cc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/cde084e084781068/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/cde084e084781068
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.90,-8.76,-8.62,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5124d3d5444c2b6f/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5124d3d5444c2b6f
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.30,-8.17,-8.25,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5124d3d5444c2b6f/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5124d3d5444c2b6f
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.05,-7.85,-8.63,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5124d3d5444c2b6f/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5124d3d5444c2b6f
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.14,-8.09,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5124d3d5444c2b6f/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5124d3d5444c2b6f
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.31,-8.17,-8.39,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/5124d3d5444c2b6f/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/5124d3d5444c2b6f
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.39,-10.91,-10.22,0.18390805,CHEMBL3644926,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644926/,CC(C)(C)[C@H](NC(=O)OC1CCCC1)C(=O)N1CN(Cc2ccccc2)C[C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/76f703ccccc8b091/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/76f703ccccc8b091
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.57,-10.65,-10.74,0.20306513,CHEMBL353549,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL353549/,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)c1ccc2c(c1)nc(-c1ccoc1)n2C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/76f703ccccc8b091/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/76f703ccccc8b091
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.36,-8.86,-9.61,0.54913294,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/76f703ccccc8b091/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/76f703ccccc8b091
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.05,-11.96,-12.37,0.33497536,CHEMBL364026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL364026/,CC(=O)Nc1cccc(-c2cccc(O[C@H]3CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C4CCCCC4)C(C)C)[C@H](C(=O)CC4(C(=O)O)CC4)C3)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/76f703ccccc8b091/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/76f703ccccc8b091
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.77,-9.55,-10.17,0.33953488,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/76f703ccccc8b091/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/76f703ccccc8b091
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.65,-8.38,-7.82,0.19421488,CHEMBL3923108,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3923108/,CO[C@]1(c2cnc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)C1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/769a49fde8f06218/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/769a49fde8f06218
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.59,-9.40,-9.07,0.22377622,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/769a49fde8f06218/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/769a49fde8f06218
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.70,-8.95,-8.50,0.36397058,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/769a49fde8f06218/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/769a49fde8f06218
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-10.65,-9.69,-9.31,0.27407408,CHEMBL3645191,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645191/,CCCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/769a49fde8f06218/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/769a49fde8f06218
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.50,-9.91,-9.58,0.32635984,CHEMBL3645194,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645194/,CCN(c1cc2nn(-c3ccc(Cl)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/769a49fde8f06218/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/769a49fde8f06218
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.84,-7.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/97950133cedab307/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/97950133cedab307
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.69,-8.02,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/97950133cedab307/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/97950133cedab307
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.07,15.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/97950133cedab307/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/97950133cedab307
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-12.16,-11.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/97950133cedab307/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/97950133cedab307
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-12.44,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/97950133cedab307/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/97950133cedab307
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.46,N/A,N/A,0.3292683,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/23f3742ea1b7f458/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/23f3742ea1b7f458
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.45,N/A,N/A,0.31288344,CHEMBL1092797,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1092797/,Cc1c(O)c(O)cc2c1CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@]12C,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/23f3742ea1b7f458/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/23f3742ea1b7f458
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/23f3742ea1b7f458/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/23f3742ea1b7f458
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.45,N/A,N/A,0.47297296,CHEMBL3809053,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3809053/,O=C(O)c1cccc(N2N=C(c3ccccc3)/C(=C/c3ccc(-c4ccccc4)cc3)C2=O)c1,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/23f3742ea1b7f458/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/23f3742ea1b7f458
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.51,N/A,N/A,0.38922155,CHEMBL1487869,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1487869/,Cn1cnc2cc(NC(=O)c3ccc(Cl)cc3)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/23f3742ea1b7f458/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/23f3742ea1b7f458
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/079cf3913dbd4b87/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/079cf3913dbd4b87
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/079cf3913dbd4b87/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/079cf3913dbd4b87
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,?,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/079cf3913dbd4b87/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/079cf3913dbd4b87
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/079cf3913dbd4b87/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/079cf3913dbd4b87
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/079cf3913dbd4b87/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/079cf3913dbd4b87
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.82,-8.17,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/293540d60cb5089e/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/293540d60cb5089e
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.01,-7.64,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/293540d60cb5089e/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/293540d60cb5089e
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.01,-8.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/293540d60cb5089e/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/293540d60cb5089e
Eltrombopag,Cc4ccc(n3nc(C)c(=NNc2cccc(c1cccc(C(=O)O)c1)c2O)c3=O)cc4C,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.43,-7.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/293540d60cb5089e/568ebac255213865,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/293540d60cb5089e
Imatinib,Cc3ccc(NC(=O)c2ccc(CN1CCN(C)CC1)cc2)cc3Nc5nccc(c4cccnc4)n5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.99,-8.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/293540d60cb5089e/798c426679820abf,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/293540d60cb5089e
Digoxin,C[C@H]8O[C@@H](O[C@@H]7[C@@H](C)O[C@@H](O[C@@H]6C(C)O[C@@H](O[C@H]5CC[C@@]1(C)[C@H](CC[C@@H]3[C@@H]1C[C@@H](O)[C@]4(C)[C@@H](/C2=C/C(=O)OC2)CC[C@]34O)C5)C[C@@H]6O)C[C@@H]7O)C[C@H](O)[C@@H]8O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.37,N/A,N/A,0.3292683,CHEMBL1277840,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1277840/,C=C1CC[C@H]2[C@](C)(CO)CCC[C@]2(C)[C@H]1CC/C(C)=C\CO,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/00b1aa414ccc5f38/822bf3b927a08c59,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/00b1aa414ccc5f38
Proscillaridin,C[C@@H]6O[C@@H](O[C@@H]5/C=C\4CC[C@@H]2[C@H](CC[C@]3(C)[C@@H](c1ccc(=O)oc1)CC[C@]23O)[C@@]4(C)CC5)[C@H](O)[C@H](O)[C@H]6O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.68,N/A,N/A,0.31288344,CHEMBL1092797,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1092797/,Cc1c(O)c(O)cc2c1CC=C1[C@@]3(C)CC[C@@]4(C)CC[C@@](C)(C(=O)O)C[C@H]4[C@]3(C)CC[C@]12C,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/00b1aa414ccc5f38/f7209d7f03a97775,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/00b1aa414ccc5f38
Anidulafungin,CCCCCOc7ccc(c6ccc(c5ccc(C(=O)N[C@H]4C[C@@H](O)[C@@H](O)NC(=O)[C@@H]1[C@@H](O)[C@@H](C)CN1C(=O)[C@H]([C@@H](C)O)NC(=O)[C@H]([C@H](O)[C@@H](O)c2ccc(O)cc2)NC(=O)[C@@H]3C[C@@H](O)CN3C(=O)[C@H]([C@@H](C)O)NC4=O)cc5)cc6)cc7,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,?,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w185/compare/00b1aa414ccc5f38/3c40522591c85b50,https://www.cbligand.org/g/g/virus-ckb/job/w185/protein/00b1aa414ccc5f38
