Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.28,-10.15,-10.69,0.5243902,CHEMBL364026,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL364026/,CC(=O)Nc1cccc(-c2cccc(O[C@H]3CC(C(=O)[C@@H](NC(=O)[C@@H](NC(C)=O)C4CCCCC4)C(C)C)[C@H](C(=O)CC4(C(=O)O)CC4)C3)c2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/76f703ccccc8b091/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/76f703ccccc8b091
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.92,-9.09,-8.63,0.374502,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/769a49fde8f06218/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/769a49fde8f06218
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.52,-6.57,N/A,0.48809522,CHEMBL3127326,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3127326/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc(C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/97950133cedab307/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/97950133cedab307
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-9.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/0efae91b95fe4713/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/0efae91b95fe4713
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.75,-9.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ebf0d5f0788f5c11/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ebf0d5f0788f5c11
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.59,-6.51,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/4b7eb7769b5158ff/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/4b7eb7769b5158ff
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-9.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ea30664c2cb86792/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ea30664c2cb86792
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-6.67,-5.47,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/7e065ffafbdf7b00/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/7e065ffafbdf7b00
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.99,N/A,N/A,0.4097561,CHEMBL3099537,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099537/,COc1cc(CN2CCN(S(=O)(=O)c3ccc4c(c3)C(=O)C(=O)N4)CC2)cc(OC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/23f3742ea1b7f458/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/23f3742ea1b7f458
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/079cf3913dbd4b87/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/079cf3913dbd4b87
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-8.21,-6.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/293540d60cb5089e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/293540d60cb5089e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.90,N/A,N/A,0.4097561,CHEMBL3099537,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099537/,COc1cc(CN2CCN(S(=O)(=O)c3ccc4c(c3)C(=O)C(=O)N4)CC2)cc(OC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/00b1aa414ccc5f38/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/00b1aa414ccc5f38
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/6a2aeb4e3170e1a2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/6a2aeb4e3170e1a2
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/f6c3733318985d59/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/f6c3733318985d59
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/d7812e2ad1647ec0/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/d7812e2ad1647ec0
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/6cf50f9ef9df1960/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/6cf50f9ef9df1960
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.93,-7.21,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/03e77274ba390ef8/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/03e77274ba390ef8
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-8.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b21c6a57ceaf6f54/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b21c6a57ceaf6f54
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-9.12,-9.40,-9.81,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a66f380a66ece73b/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a66f380a66ece73b
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.68,-8.91,-9.47,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b73a8a769ed7e02e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b73a8a769ed7e02e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-10.18,-9.58,-9.18,0.4473684,CHEMBL572484,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL572484/,COc1cccc(CCc2ccc(N3C(=O)c4ccccc4C3=O)cc2)c1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/cca49d1fbc574075/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/cca49d1fbc574075
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-8.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5278cb1b7689d978/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5278cb1b7689d978
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.62,-8.05,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/9ab11d825aa66ce2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/9ab11d825aa66ce2
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-8.70,-8.66,-9.33,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/482ce2a43c97a254/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/482ce2a43c97a254
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-9.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/297929f3e470887a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/297929f3e470887a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5b79973dd95f4a85/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5b79973dd95f4a85
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-9.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/ff081616d749ff57/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/ff081616d749ff57
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.65,-10.42,-10.80,0.43030304,CHEMBL348660,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL348660/,NC(=O)c1ccc2c(c1)C(=O)C(=O)N2Cc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/10ee46ea0f092df0/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/10ee46ea0f092df0
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c854aa779fb1125f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c854aa779fb1125f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-9.35,-7.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/e1e75841070c5769/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/e1e75841070c5769
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-8.36,N/A,N/A,0.3169399,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/f94d44d73b2a3a84/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/f94d44d73b2a3a84
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.75,-7.95,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/c4eacaaabf398b9f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/c4eacaaabf398b9f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-5.58,-8.66,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5717a877dcde431f/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5717a877dcde431f
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-7.64,-7.48,-6.63,0.24778761,CHEMBL494499,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL494499/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)O[C@@H]2CCCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/9f5b2479915ddbdd/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/9f5b2479915ddbdd
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.74,-7.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/b0b19be40d0a6eb8/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/b0b19be40d0a6eb8
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/924096daf02f63a8/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/924096daf02f63a8
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.03,-8.75,-7.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/1ce83a78f07ad595/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/1ce83a78f07ad595
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/49228b56260e70f2/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/49228b56260e70f2
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.78,-8.42,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/8db5f9cb770d65d9/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/8db5f9cb770d65d9
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-8.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/cd79db3ee89fa691/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/cd79db3ee89fa691
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.17,-7.87,-7.60,0.4097561,CHEMBL3099537,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099537/,COc1cc(CN2CCN(S(=O)(=O)c3ccc4c(c3)C(=O)C(=O)N4)CC2)cc(OC)c1OC,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/4df8f6663f7f3040/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/4df8f6663f7f3040
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/81b4ac8e738f4425/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/81b4ac8e738f4425
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-8.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/19fe2325ae7fa5fd/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/19fe2325ae7fa5fd
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a459218ac1db2d66/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a459218ac1db2d66
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/a994c1a8601ed126/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/a994c1a8601ed126
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.91,N/A,N/A,0.18404908,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/6a215bd2c5d1e06e/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/6a215bd2c5d1e06e
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.15,-9.20,-8.96,0.34502923,CHEMBL4170599,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4170599/,O=C1Cc2cc(-c3ccccc3)ccc2C(=O)N1O,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/8734ba79d39fa8a6/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/8734ba79d39fa8a6
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/43fd8720028a40aa/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/43fd8720028a40aa
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.83,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/333d186ca8a730fc/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/333d186ca8a730fc
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/fca4117fa507876a/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/fca4117fa507876a
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/5baaa91a94b0d0bb/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/5baaa91a94b0d0bb
m,COc5ccc(N(C(=O)c2ccc(c1ccccc1)cc2)C4(C(=O)NCc3ccccc3)CCOCC4)cc5,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.70,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w480/compare/aa73b74e270dfcf7/cb4cc2d00260497b,https://www.cbligand.org/g/g/virus-ckb/job/w480/protein/aa73b74e270dfcf7
