Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-9.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/8a2ffbf226afb3e3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/8a2ffbf226afb3e3
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,MX2,M,A-H5N1,Matrix protein 2,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,49.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/8a2ffbf226afb3e3/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/8a2ffbf226afb3e3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.75,-8.91,-8.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1b25d1b533c92716/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1b25d1b533c92716
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-9.92,-9.55,-9.60,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1b25d1b533c92716/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1b25d1b533c92716
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H11N6,Neuraminidase,Influenza A virus;strain A/Duck/England/1/1956 H11N6,,-8.91,-9.11,-9.43,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1b25d1b533c92716/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1b25d1b533c92716
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.78,-10.03,-10.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/fbd1b7c694bbfec3/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/fbd1b7c694bbfec3
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-8.21,-9.74,-9.42,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/fbd1b7c694bbfec3/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/fbd1b7c694bbfec3
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H11N9,Neuraminidase,Influenza A virus;strain A/Tern/Australia/G70C/1975 H11N9,,-9.03,-10.42,-10.57,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/fbd1b7c694bbfec3/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/fbd1b7c694bbfec3
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.87,-9.83,-8.58,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/27bcf4a90d79cdfc/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/27bcf4a90d79cdfc
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.67,-9.61,-9.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/27bcf4a90d79cdfc/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/27bcf4a90d79cdfc
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H12N5,Neuraminidase,Influenza A virus;strain A/Duck/Alberta/60/1976 H12N5,,-9.58,-9.25,-10.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/27bcf4a90d79cdfc/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/27bcf4a90d79cdfc
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/ed6f64fe53000cfd/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/ed6f64fe53000cfd
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/ed6f64fe53000cfd/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/ed6f64fe53000cfd
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H13N9,Neuraminidase,Influenza A virus;strain A/Whale/Maine/1/1984 H13N9,,-8.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/ed6f64fe53000cfd/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/ed6f64fe53000cfd
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d5e93e05bcbf6b2b/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d5e93e05bcbf6b2b
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-9.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d5e93e05bcbf6b2b/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d5e93e05bcbf6b2b
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-9.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/d5e93e05bcbf6b2b/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/d5e93e05bcbf6b2b
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H18N11,Neuraminidase,,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a4fc49af106b8b22/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a4fc49af106b8b22
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H18N11,Neuraminidase,,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a4fc49af106b8b22/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a4fc49af106b8b22
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H18N11,Neuraminidase,,,-9.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/a4fc49af106b8b22/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/a4fc49af106b8b22
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/0ab9ebe97328243c/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/0ab9ebe97328243c
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/0ab9ebe97328243c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/0ab9ebe97328243c
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-10.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/0ab9ebe97328243c/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/0ab9ebe97328243c
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.47,-9.46,-8.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/e0674e26685f9ab1/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/e0674e26685f9ab1
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.68,-10.03,-9.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/e0674e26685f9ab1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/e0674e26685f9ab1
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-9.74,-10.52,-10.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/e0674e26685f9ab1/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/e0674e26685f9ab1
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.17,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/5114a395458266eb/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/5114a395458266eb
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.29,-9.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/5114a395458266eb/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/5114a395458266eb
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.33,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/5114a395458266eb/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/5114a395458266eb
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.09,-9.27,-9.80,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/35e124fda224c41d/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/35e124fda224c41d
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.62,-9.33,-10.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/35e124fda224c41d/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/35e124fda224c41d
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.92,-10.94,-10.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/35e124fda224c41d/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/35e124fda224c41d
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/c60e85eb3dff1be5/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/c60e85eb3dff1be5
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/c60e85eb3dff1be5/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/c60e85eb3dff1be5
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/c60e85eb3dff1be5/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/c60e85eb3dff1be5
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-10.11,-10.00,-9.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3bfec140b2bcec05/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3bfec140b2bcec05
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.64,-9.85,-9.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3bfec140b2bcec05/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3bfec140b2bcec05
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-10.54,-9.96,-10.23,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/3bfec140b2bcec05/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/3bfec140b2bcec05
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.57,-8.64,N/A,0.45783132,CHEMBL57021,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL57021/,CC(=O)NC(C(=O)N(C)CCc1ccccc1)[C@H]1CC(C(=O)O)C[C@@H]1N=C(N)N,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/6d8717d2df230052/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/6d8717d2df230052
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.98,-8.55,N/A,0.31118882,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/6d8717d2df230052/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/6d8717d2df230052
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.58,-7.37,N/A,0.3983051,CHEMBL254679,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL254679/,C=C[C@H](OC)[C@H](NC(C)=O)[C@@H]1N[C@@H](C(=O)O)C[C@H]1/C=C\C,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/6d8717d2df230052/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/6d8717d2df230052
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.08,-8.06,-7.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/69a90634e5969039/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/69a90634e5969039
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.87,-8.34,-8.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/69a90634e5969039/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/69a90634e5969039
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.73,-7.89,-8.01,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/69a90634e5969039/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/69a90634e5969039
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.51,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1c5fd921cbbc52d4/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1c5fd921cbbc52d4
Bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-8.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1c5fd921cbbc52d4/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1c5fd921cbbc52d4
Paritaprevir,Cc8cnc(C(=O)N[C@H]7CCCCC/C=C\[C@@H]1C[C@@]1(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]6C[C@@H](Oc4nc3ccccc3c5ccccc45)CN6C7=O)cn8,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-7.94,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/1c5fd921cbbc52d4/c00217b0764de11d,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/1c5fd921cbbc52d4
Saquinavir,CC(C)(C)NC(=O)[C@@H]2C[C@@H]1CCCC[C@@H]1CN2C[C@@H](O)[C@H](Cc3ccccc3)NC(=O)[C@H](CC(N)=O)NC(=O)c5ccc4ccccc4n5,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w106/compare/0c415f0db3d440ec/8711bff88adf0481,https://www.cbligand.org/g/g/virus-ckb/job/w106/protein/0c415f0db3d440ec
