Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Y,COC(=O)Cc1ccccc1,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5b79973dd95f4a85/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5b79973dd95f4a85
Y,COC(=O)Cc1ccccc1,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ff081616d749ff57/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ff081616d749ff57
Y,COC(=O)Cc1ccccc1,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.12,-6.23,-6.21,0.2875,CHEMBL377253,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL377253/,CC(=O)c1ccccc1S(=O)(=O)c1ccccc1C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/10ee46ea0f092df0/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/10ee46ea0f092df0
Y,COC(=O)Cc1ccccc1,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c854aa779fb1125f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c854aa779fb1125f
Y,COC(=O)Cc1ccccc1,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-5.31,-5.55,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/e1e75841070c5769/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/e1e75841070c5769
Y,COC(=O)Cc1ccccc1,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-4.41,N/A,N/A,0.2672414,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/f94d44d73b2a3a84/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/f94d44d73b2a3a84
Y,COC(=O)Cc1ccccc1,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-4.51,-4.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c4eacaaabf398b9f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c4eacaaabf398b9f
Y,COC(=O)Cc1ccccc1,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.36,-4.88,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5717a877dcde431f/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5717a877dcde431f
Y,COC(=O)Cc1ccccc1,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-4.62,-5.00,-4.94,0.16883117,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/9f5b2479915ddbdd/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/9f5b2479915ddbdd
Y,COC(=O)Cc1ccccc1,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-5.42,-4.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b0b19be40d0a6eb8/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b0b19be40d0a6eb8
Y,COC(=O)Cc1ccccc1,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-4.52,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/924096daf02f63a8/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/924096daf02f63a8
Y,COC(=O)Cc1ccccc1,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.61,-4.96,-4.74,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/1ce83a78f07ad595/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/1ce83a78f07ad595
Y,COC(=O)Cc1ccccc1,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/49228b56260e70f2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/49228b56260e70f2
Y,COC(=O)Cc1ccccc1,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-4.83,-4.75,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/8db5f9cb770d65d9/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/8db5f9cb770d65d9
Y,COC(=O)Cc1ccccc1,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-4.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/cd79db3ee89fa691/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/cd79db3ee89fa691
Y,COC(=O)Cc1ccccc1,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.37,-4.79,-4.89,0.40625,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/4df8f6663f7f3040/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/4df8f6663f7f3040
Y,COC(=O)Cc1ccccc1,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/81b4ac8e738f4425/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/81b4ac8e738f4425
Y,COC(=O)Cc1ccccc1,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/19fe2325ae7fa5fd/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/19fe2325ae7fa5fd
Y,COC(=O)Cc1ccccc1,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a459218ac1db2d66/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a459218ac1db2d66
Y,COC(=O)Cc1ccccc1,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a994c1a8601ed126/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a994c1a8601ed126
Y,COC(=O)Cc1ccccc1,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.87,N/A,N/A,0.11026616,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/6a215bd2c5d1e06e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/6a215bd2c5d1e06e
Y,COC(=O)Cc1ccccc1,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-6.62,-6.62,-6.77,0.28169015,CHEMBL55814,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL55814/,O=C1c2ccccc2C(=O)c2c1ccc(O)c2O,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/8734ba79d39fa8a6/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/8734ba79d39fa8a6
Y,COC(=O)Cc1ccccc1,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-3.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/43fd8720028a40aa/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/43fd8720028a40aa
Y,COC(=O)Cc1ccccc1,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-4.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/333d186ca8a730fc/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/333d186ca8a730fc
Y,COC(=O)Cc1ccccc1,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-4.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/fca4117fa507876a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/fca4117fa507876a
Y,COC(=O)Cc1ccccc1,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5baaa91a94b0d0bb/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5baaa91a94b0d0bb
Y,COC(=O)Cc1ccccc1,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-4.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/aa73b74e270dfcf7/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/aa73b74e270dfcf7
Y,COC(=O)Cc1ccccc1,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.16,-4.29,-4.02,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/0ee1b03921bd8fff/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/0ee1b03921bd8fff
Y,COC(=O)Cc1ccccc1,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-4.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/5653a9d20b79e9a1/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/5653a9d20b79e9a1
Y,COC(=O)Cc1ccccc1,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-4.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b5bb7e02cb998a02/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b5bb7e02cb998a02
Y,COC(=O)Cc1ccccc1,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.30,-5.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c7cdde308d6e89a2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c7cdde308d6e89a2
Y,COC(=O)Cc1ccccc1,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-4.40,-4.64,-4.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c7accbdadd798d45/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c7accbdadd798d45
Y,COC(=O)Cc1ccccc1,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-5.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/b916ae6bb5a28402/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/b916ae6bb5a28402
Y,COC(=O)Cc1ccccc1,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-4.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/4fcbd0152ade0fb3/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/4fcbd0152ade0fb3
Y,COC(=O)Cc1ccccc1,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-4.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/6078ed373dc51383/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/6078ed373dc51383
Y,COC(=O)Cc1ccccc1,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-3.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/91c628bc6da5e484/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/91c628bc6da5e484
Y,COC(=O)Cc1ccccc1,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/91df3fefa3eff4c0/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/91df3fefa3eff4c0
Y,COC(=O)Cc1ccccc1,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-4.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/3ae3b9d5ba89a550/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/3ae3b9d5ba89a550
Y,COC(=O)Cc1ccccc1,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-4.91,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/ca57f10264d5538e/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/ca57f10264d5538e
Y,COC(=O)Cc1ccccc1,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/c840f27de72dd620/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/c840f27de72dd620
Y,COC(=O)Cc1ccccc1,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-4.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/a2aa7485dd145175/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/a2aa7485dd145175
Y,COC(=O)Cc1ccccc1,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.90,-4.76,-4.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/8a0a4f0c7e06ad6a/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/8a0a4f0c7e06ad6a
Y,COC(=O)Cc1ccccc1,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.43,-4.18,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w571/compare/7c452e7bb92e07c2/18f69d58e64c6787,https://www.cbligand.org/g/g/virus-ckb/job/w571/protein/7c452e7bb92e07c2
