Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H15N9,Hemagglutinin,Influenza A virus;A/shearWater/Australia/2576/1979;H15N9,,-7.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/99b49a97c3497a62/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/99b49a97c3497a62
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/afab39c61e1a4da1/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/afab39c61e1a4da1
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H17N10,Hemagglutinin,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-5.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/afab39c61e1a4da1/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/afab39c61e1a4da1
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/90c0ec21241496c8/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/90c0ec21241496c8
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H18N11,Hemagglutinin,,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/90c0ec21241496c8/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/90c0ec21241496c8
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.70,-6.74,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/b89ee18411e0098e/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/b89ee18411e0098e
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H1N1,Hemagglutinin,Influenza A virus;A/WDK/JX/12416/2005;H1N1,,-6.74,-6.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/b89ee18411e0098e/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/b89ee18411e0098e
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.49,-6.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/949f78635a2f5822/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/949f78635a2f5822
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H2N2,Hemagglutinin,Influenza A virus;strain A/Japan/305/1957 H2N2,,-6.50,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/949f78635a2f5822/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/949f78635a2f5822
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.20,-6.39,-6.16,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3064d7d26df9d482/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3064d7d26df9d482
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H3N2,Hemagglutinin,Influenza A virus,,-6.95,-6.76,-7.03,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3064d7d26df9d482/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3064d7d26df9d482
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-5.92,-5.77,-5.89,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d2e6a0792550554f/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d2e6a0792550554f
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HAI,A-H3N8,Hemagglutinin,Influenza A virus;A/eq/Newmarket/93/;H3N8,,-6.60,-6.04,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d2e6a0792550554f/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d2e6a0792550554f
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-6.59,-6.13,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/521a5831667cd15c/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/521a5831667cd15c
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H5N1,Hemagglutinin,Influenza A virus;A/Vietnam/1194/2004;H5N1,,-7.27,-7.44,-6.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/521a5831667cd15c/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/521a5831667cd15c
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-6.36,-6.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/17a259a304619d20/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/17a259a304619d20
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H5N3,Hemagglutinin,Influenza A virus;strain A/Duck/Singapore/3/1997 H5N3;Influenza A virus;strain A/Duck/Malaysia/F119-3/1997 H5N3,,-7.16,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/17a259a304619d20/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/17a259a304619d20
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/91b03c57d5379e0a/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/91b03c57d5379e0a
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H6N1,Hemagglutinin,H6N1 subtype,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/91b03c57d5379e0a/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/91b03c57d5379e0a
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.41,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d208634311bcfc02/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d208634311bcfc02
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H6N6,Hemagglutinin,Influenza A virus;A/chicken/Guangdong/S1414/2010;H6N6,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/d208634311bcfc02/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/d208634311bcfc02
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.60,-6.46,-6.29,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/18881c1c7bd7eeae/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/18881c1c7bd7eeae
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H7N2,Hemagglutinin,Influenza A virus;A/chicken/New Jersey/Sg-00421/2004;H7N2,,-6.84,-6.19,-6.66,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/18881c1c7bd7eeae/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/18881c1c7bd7eeae
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.12,-6.03,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3a2a97933444585f/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3a2a97933444585f
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H7N7,Hemagglutinin,Influenza A virus;A/Netherlands/219/2003;H7N7,,-6.51,-6.80,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3a2a97933444585f/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3a2a97933444585f
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a16f52d8a53adcd2/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a16f52d8a53adcd2
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,A-H7N9,Hemagglutinin,Influenza A virus;A/Hangzhou/1/2013;H7N9,,-6.85,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/a16f52d8a53adcd2/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/a16f52d8a53adcd2
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.36,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c6d2a8253d0c05b9/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c6d2a8253d0c05b9
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HA,INFB,Hemagglutinin,Influenza B virus;strain B/Hong Kong/8/1973,,-6.45,-6.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/c6d2a8253d0c05b9/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/c6d2a8253d0c05b9
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3de1822b26640053/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3de1822b26640053
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HA,HEF,INFD,Hemagglutinin-esterase-fusion glycoprotein,Influenza D virus;D/swine/Oklahoma/1334/2011,,-7.75,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/3de1822b26640053/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/3de1822b26640053
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-6.59,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/dab8895cb8599a14/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/dab8895cb8599a14
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HE,HE,BCV,Hemagglutinin-esterase,Bovine coronavirus;strain Mebus;BCoV;BCV,,-7.92,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/dab8895cb8599a14/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/dab8895cb8599a14
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/9e6ebbc272a753fd/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/9e6ebbc272a753fd
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HE,HE,HCoV-OC43,Hemagglutinin-esterase,Human coronavirus OC43;HCoV-OC43,,-6.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/9e6ebbc272a753fd/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/9e6ebbc272a753fd
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/f2b68b684f6c5fd1/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/f2b68b684f6c5fd1
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,HE,HE,MHV,Hemagglutinin-esterase,Murine coronavirus;strain DVIM;MHV-DVIM;Murine hepatitis virus,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/f2b68b684f6c5fd1/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/f2b68b684f6c5fd1
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-5.82,-5.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/059a03106da2596c/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/059a03106da2596c
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,IN,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate NY5;HIV-1,,-6.41,-6.77,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/059a03106da2596c/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/059a03106da2596c
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-9.37,-7.46,-8.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7965444c88750f90/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7965444c88750f90
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MD,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-8.18,-9.03,-9.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/7965444c88750f90/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/7965444c88750f90
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.51,-9.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/4652db7e97817d6e/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/4652db7e97817d6e
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MD,1A,MERs,Replicase polyprotein 1a,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-8.30,-8.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/4652db7e97817d6e/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/4652db7e97817d6e
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/924941278dfa8e79/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/924941278dfa8e79
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MEM,MEM,9FLAV,Core protein,Dengue virus 2,,-5.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/924941278dfa8e79/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/924941278dfa8e79
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/89d0b8ab8be59d39/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/89d0b8ab8be59d39
Nirmatrelvir,CC(C)(C)[C@H](NC(=O)C(F)(F)F)C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)N[C@H](C#N)C[C@@H]2CCNC2=O)C3(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/559e71e6500d6716/cab03dc2693b1688,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/559e71e6500d6716
Nirmatrelvir Modify 02,CC(C)(c1ccccc1)[C@H](NC(=O)C(F)(F)F)C(=O)N2C[C@H]4[C@@H]([C@H]2C(=O)N[C@H](C#N)C[C@@H]3CCNC3=O)C4(C)C,MTASE,MTASE,SARS2,Methyltransferase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w419/compare/89d0b8ab8be59d39/57019e8936da0a8f,https://www.cbligand.org/g/g/virus-ckb/job/w419/protein/89d0b8ab8be59d39
