Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.34,-5.92,-6.24,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5124d3d5444c2b6f/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5124d3d5444c2b6f
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.54,-6.44,-6.71,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5124d3d5444c2b6f/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5124d3d5444c2b6f
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.34,-7.39,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5124d3d5444c2b6f/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5124d3d5444c2b6f
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.23,-7.10,-6.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/5124d3d5444c2b6f/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/5124d3d5444c2b6f
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-6.43,-6.69,-6.88,0.32291666,CHEMBL19332,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL19332/,O=C(O)C(=O)CC(=O)c1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/76f703ccccc8b091/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/76f703ccccc8b091
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.61,-7.64,-7.51,0.27804878,CHEMBL305435,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL305435/,CC(C)[C@H](O)C(=O)N1C[C@H](OC2CCCCC2)C[C@H]1C(=O)N[C@@H](CC(F)F)C(=O)NCCc1c(F)cc(C(=O)O)cc1F,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/76f703ccccc8b091/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/76f703ccccc8b091
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.22,-8.19,-7.87,0.30769232,CHEMBL69077,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL69077/,CC(C)C[C@H](NC(=O)[C@H](O)c1ccccc1)C(=O)N[C@@H](CC(F)F)C(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/76f703ccccc8b091/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/76f703ccccc8b091
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.76,-7.68,-7.53,0.25,CHEMBL370975,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL370975/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](O)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/76f703ccccc8b091/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/76f703ccccc8b091
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.35,-9.39,-8.89,0.29302326,CHEMBL113119,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL113119/,O=C(O)[C@H](Cc1ccccc1)N(Cc1cccc(Br)c1)S(=O)(=O)c1ccc(Cl)cc1Cl,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/76f703ccccc8b091/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/76f703ccccc8b091
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.29,-6.86,-6.64,0.20408164,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/769a49fde8f06218/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/769a49fde8f06218
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-6.60,-6.83,-6.60,0.21481481,CHEMBL3645211,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645211/,CNC(=O)c1c2cc(C3CC3)c(N(CCC3COC(C)(C)OC3)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/769a49fde8f06218/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/769a49fde8f06218
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.58,-7.98,-7.49,0.2598684,CHEMBL3645182,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645182/,CNC(=O)c1c2cc(C3CC3)c(N(CCN3CCOCC3)S(C)(=O)=O)cc2nn1-c1ccc(Oc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/769a49fde8f06218/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/769a49fde8f06218
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.75,-8.10,-7.86,0.09704641,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/769a49fde8f06218/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/769a49fde8f06218
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.62,-8.55,-8.26,0.22519083,CHEMBL3645194,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645194/,CCN(c1cc2nn(-c3ccc(Cl)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/769a49fde8f06218/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/769a49fde8f06218
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-7.51,-7.34,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/97950133cedab307/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/97950133cedab307
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.86,-7.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/97950133cedab307/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/97950133cedab307
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.00,-8.10,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/97950133cedab307/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/97950133cedab307
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.94,-7.85,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/97950133cedab307/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/97950133cedab307
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.24,-9.63,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/97950133cedab307/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/97950133cedab307
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-4.87,N/A,N/A,0.37373737,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/23f3742ea1b7f458/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/23f3742ea1b7f458
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.86,N/A,N/A,0.24352331,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/23f3742ea1b7f458/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/23f3742ea1b7f458
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.01,N/A,N/A,0.3127962,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/23f3742ea1b7f458/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/23f3742ea1b7f458
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.25,N/A,N/A,0.67346936,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/23f3742ea1b7f458/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/23f3742ea1b7f458
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.76,N/A,N/A,0.3090909,CHEMBL3099536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099536/,O=C1Nc2ccc(S(=O)(=O)N3CCN(Cc4cccc(Cl)c4)CC3)cc2C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/23f3742ea1b7f458/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/23f3742ea1b7f458
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/079cf3913dbd4b87/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/079cf3913dbd4b87
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/079cf3913dbd4b87/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/079cf3913dbd4b87
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/079cf3913dbd4b87/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/079cf3913dbd4b87
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/079cf3913dbd4b87/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/079cf3913dbd4b87
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/079cf3913dbd4b87/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/079cf3913dbd4b87
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-4.96,-5.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/293540d60cb5089e/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/293540d60cb5089e
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.30,-5.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/293540d60cb5089e/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/293540d60cb5089e
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.87,-5.89,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/293540d60cb5089e/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/293540d60cb5089e
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.33,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/293540d60cb5089e/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/293540d60cb5089e
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-5.73,-6.16,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/293540d60cb5089e/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/293540d60cb5089e
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.61,N/A,N/A,0.37373737,CHEMBL12798,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL12798/,COC(=O)[C@]1(C)CCC[C@]2(C)c3ccc(C(C)C)cc3CC[C@H]21,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/00b1aa414ccc5f38/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/00b1aa414ccc5f38
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.17,N/A,N/A,0.24352331,CHEMBL397154,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL397154/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/00b1aa414ccc5f38/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/00b1aa414ccc5f38
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.21,N/A,N/A,0.3127962,CHEMBL3817852,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3817852/,CC(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CO)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CC(=O)O)C(=O)N[C@@H](CCC(N)=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/00b1aa414ccc5f38/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/00b1aa414ccc5f38
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.56,N/A,N/A,0.67346936,CHEMBL512164,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL512164/,C=C[C@@]1(C)CC[C@H]2C(=CC[C@H]3[C@](C)(C(=O)O)CCC[C@]23C)C1,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/00b1aa414ccc5f38/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/00b1aa414ccc5f38
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.20,N/A,N/A,0.3090909,CHEMBL3099536,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099536/,O=C1Nc2ccc(S(=O)(=O)N3CCN(Cc4cccc(Cl)c4)CC3)cc2C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/00b1aa414ccc5f38/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/00b1aa414ccc5f38
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/6a2aeb4e3170e1a2/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/6a2aeb4e3170e1a2
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/6a2aeb4e3170e1a2/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/6a2aeb4e3170e1a2
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/6a2aeb4e3170e1a2/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/6a2aeb4e3170e1a2
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/6a2aeb4e3170e1a2/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/6a2aeb4e3170e1a2
DB00562,NS(=O)(=O)c1cc3c(cc1Cl)/N=C(CSCc2ccccc2)\NS3(=O)=O,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-8.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/6a2aeb4e3170e1a2/0284a1b229b661fa,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/6a2aeb4e3170e1a2
DB00176,COCCCC/C(=N/OCCN)c1ccc(C(F)(F)F)cc1,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.71,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f6c3733318985d59/8c9e080253791efe,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f6c3733318985d59
DB00955,CCN[C@H]2C[C@@H](N)[C@@H](O[C@H]1O/C(CN)=C\C[C@@H]1N)[C@@H](O)[C@H]2O[C@@H]3OC[C@@](C)(O)[C@@H](NC)[C@H]3O,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f6c3733318985d59/af29e9cb84f08556,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f6c3733318985d59
DB00833,N[C@@H](C(=O)N[C@@H]1C(=O)N2/C(C(=O)O)=C(Cl)\CS[C@H]12)c3ccccc3,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.01,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f6c3733318985d59/f5b2042c05404ff3,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f6c3733318985d59
DB00367,C#C[C@@]4(O)CC[C@H]3[C@H]2CC/C1=C/C(=O)CC[C@@H]1[C@@H]2CC[C@@]34CC,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w344/compare/f6c3733318985d59/f72b886a428ea3a4,https://www.cbligand.org/g/g/virus-ckb/job/w344/protein/f6c3733318985d59
