Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/74730f4d3fb56835/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/74730f4d3fb56835
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/74730f4d3fb56835/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/74730f4d3fb56835
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/24841bc2f9a9986a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/24841bc2f9a9986a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/24841bc2f9a9986a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/24841bc2f9a9986a
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/24841bc2f9a9986a/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/24841bc2f9a9986a
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.19,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/24841bc2f9a9986a/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/24841bc2f9a9986a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,8.26,-6.40,-6.92,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/0b53b9cd540c3b96/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/0b53b9cd540c3b96
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,26.97,-6.96,-8.13,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/0b53b9cd540c3b96/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/0b53b9cd540c3b96
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,6.08,-6.76,-7.49,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/0b53b9cd540c3b96/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/0b53b9cd540c3b96
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,30.10,-5.99,-7.17,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/0b53b9cd540c3b96/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/0b53b9cd540c3b96
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/01070522fcdb8e95/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/01070522fcdb8e95
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/01070522fcdb8e95/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/01070522fcdb8e95
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.63,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/01070522fcdb8e95/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/01070522fcdb8e95
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/01070522fcdb8e95/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/01070522fcdb8e95
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7ec1eacbb6b7b66a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7ec1eacbb6b7b66a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7ec1eacbb6b7b66a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7ec1eacbb6b7b66a
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7ec1eacbb6b7b66a/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7ec1eacbb6b7b66a
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/7ec1eacbb6b7b66a/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/7ec1eacbb6b7b66a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.59,-7.24,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/891791a95d87cc61/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/891791a95d87cc61
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-8.01,-8.21,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/891791a95d87cc61/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/891791a95d87cc61
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.19,-7.16,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/891791a95d87cc61/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/891791a95d87cc61
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-5.93,-7.41,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/891791a95d87cc61/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/891791a95d87cc61
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.01,-7.02,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/a45500fe6cf78c0a/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/a45500fe6cf78c0a
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.84,-7.11,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/a45500fe6cf78c0a/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/a45500fe6cf78c0a
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.46,-6.37,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/a45500fe6cf78c0a/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/a45500fe6cf78c0a
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.60,-6.18,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/a45500fe6cf78c0a/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/a45500fe6cf78c0a
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e995ecd81e17e9eb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e995ecd81e17e9eb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.92,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e995ecd81e17e9eb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e995ecd81e17e9eb
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e995ecd81e17e9eb/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e995ecd81e17e9eb
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/e995ecd81e17e9eb/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/e995ecd81e17e9eb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1cf6d52837fa42c5/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1cf6d52837fa42c5
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1cf6d52837fa42c5/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1cf6d52837fa42c5
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1cf6d52837fa42c5/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1cf6d52837fa42c5
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.06,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/1cf6d52837fa42c5/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/1cf6d52837fa42c5
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.68,-8.24,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d8a459f7d72c57fb/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d8a459f7d72c57fb
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.86,-9.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d8a459f7d72c57fb/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d8a459f7d72c57fb
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.96,-7.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d8a459f7d72c57fb/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d8a459f7d72c57fb
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-9.30,-8.41,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/d8a459f7d72c57fb/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/d8a459f7d72c57fb
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.82,-6.14,-6.30,0.50165015,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ec1a93fe00f3f2ec/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ec1a93fe00f3f2ec
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.90,-6.30,-7.67,0.67105263,CHEMBL3645733,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645733/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)C(NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)NC(C)(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ec1a93fe00f3f2ec/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ec1a93fe00f3f2ec
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.28,-7.39,-6.70,0.52427185,CHEMBL3645608,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645608/,CC[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H]1CCCCN1C(C)C)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ec1a93fe00f3f2ec/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ec1a93fe00f3f2ec
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.54,-6.26,-6.75,0.45112783,CHEMBL3645608,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645608/,CC[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@@H]1CCCCN1C(C)C)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/ec1a93fe00f3f2ec/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/ec1a93fe00f3f2ec
Remdesivir,CCC(CC)COC(=O)[C@H](C)NP(=O)(OC[C@H]3O[C@@](C#N)(c1ccc2c(N)ncnn12)[C@H](O)[C@@H]3O)Oc4ccccc4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.62,-6.24,-5.28,0.25062656,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cde084e084781068/b017f8f32bb8c0b3,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cde084e084781068
Telaprevir,CCC[C@H](NC(=O)[C@@H]2[C@H]1CCC[C@H]1CN2C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c3cnccn3)C4CCCCC4)C(C)(C)C)C(=O)C(=O)NC5CC5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.27,-7.98,-6.54,1,CHEMBL231813,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL231813/,CCC[C@H](NC(=O)[C@@H]1[C@H]2CCC[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cde084e084781068/c5e6b9d8275368fc,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cde084e084781068
Boceprevir,CC(C)(C)NC(=O)N[C@H](C(=O)N1C[C@H]3[C@@H]([C@H]1C(=O)NC(CC2CCC2)C(=O)C(N)=O)C3(C)C)C(C)(C)C,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.00,-6.38,-7.39,0.86585367,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cde084e084781068/ff50488261e85cf7,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cde084e084781068
Narlaprevir,CCCCC(NC(=O)C1[C@@H]3[C@H](CN1C(=O)C(NC(=O)NC2(CS(=O)(=O)C(C)(C)C)CCCCC2)C(C)(C)C)C3(C)C)C(=O)C(=O)NC4CC4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.17,-7.08,-5.92,0.61538464,CHEMBL3921185,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3921185/,C=CC(=O)NC[C@H](NC(=O)NC(C)(C)C)C(=O)N1CC2[C@@H]([C@H]1C(=O)NC(CC1CCC1)C(=O)C(N)=O)C2(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w373/compare/cde084e084781068/0730841e4238a645,https://www.cbligand.org/g/g/virus-ckb/job/w373/protein/cde084e084781068
