Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
jj,O=C(Nc1ccccc1)Nc2ccccc2,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.05,-6.49,-6.18,0.2857143,CHEMBL585552,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL585552/,O=C1c2ccccc2C(=O)N1c1ccc(CCc2ccccc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/cca49d1fbc574075/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/cca49d1fbc574075
jj,O=C(Nc1ccccc1)Nc2ccccc2,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5278cb1b7689d978/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5278cb1b7689d978
jj,O=C(Nc1ccccc1)Nc2ccccc2,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.96,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/9ab11d825aa66ce2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/9ab11d825aa66ce2
jj,O=C(Nc1ccccc1)Nc2ccccc2,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-6.36,-6.06,-7.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/482ce2a43c97a254/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/482ce2a43c97a254
jj,O=C(Nc1ccccc1)Nc2ccccc2,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/297929f3e470887a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/297929f3e470887a
jj,O=C(Nc1ccccc1)Nc2ccccc2,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.84,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5b79973dd95f4a85/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5b79973dd95f4a85
jj,O=C(Nc1ccccc1)Nc2ccccc2,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-6.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ff081616d749ff57/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ff081616d749ff57
jj,O=C(Nc1ccccc1)Nc2ccccc2,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.43,-7.51,-7.51,0.2371134,CHEMBL148483,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL148483/,CN1C(=O)C(=O)c2cc(C(N)=O)ccc21,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/10ee46ea0f092df0/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/10ee46ea0f092df0
jj,O=C(Nc1ccccc1)Nc2ccccc2,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c854aa779fb1125f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c854aa779fb1125f
jj,O=C(Nc1ccccc1)Nc2ccccc2,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.80,-6.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/e1e75841070c5769/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/e1e75841070c5769
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-6.89,N/A,N/A,0.09022556,CHEMBL4202812,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4202812/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/f94d44d73b2a3a84/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/f94d44d73b2a3a84
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.39,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c4eacaaabf398b9f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c4eacaaabf398b9f
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.35,-6.71,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5717a877dcde431f/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5717a877dcde431f
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-5.71,-5.81,-5.73,0.08125,CHEMBL492666,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL492666/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2CCCCCC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/9f5b2479915ddbdd/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/9f5b2479915ddbdd
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-6.62,-5.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b0b19be40d0a6eb8/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b0b19be40d0a6eb8
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/924096daf02f63a8/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/924096daf02f63a8
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.58,-7.10,-7.21,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/1ce83a78f07ad595/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/1ce83a78f07ad595
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/49228b56260e70f2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/49228b56260e70f2
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.57,-6.69,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/8db5f9cb770d65d9/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/8db5f9cb770d65d9
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/cd79db3ee89fa691/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/cd79db3ee89fa691
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.23,-5.78,-6.62,0.23300971,CHEMBL1448,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1448/,O=C(Nc1ccc([N+](=O)[O-])cc1Cl)c1cc(Cl)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/4df8f6663f7f3040/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/4df8f6663f7f3040
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/81b4ac8e738f4425/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/81b4ac8e738f4425
jj,O=C(Nc1ccccc1)Nc2ccccc2,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/19fe2325ae7fa5fd/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/19fe2325ae7fa5fd
jj,O=C(Nc1ccccc1)Nc2ccccc2,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.23,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a459218ac1db2d66/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a459218ac1db2d66
jj,O=C(Nc1ccccc1)Nc2ccccc2,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a994c1a8601ed126/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a994c1a8601ed126
jj,O=C(Nc1ccccc1)Nc2ccccc2,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.55,N/A,N/A,0.0701107,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/6a215bd2c5d1e06e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/6a215bd2c5d1e06e
jj,O=C(Nc1ccccc1)Nc2ccccc2,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-8.11,-7.97,-7.64,0.1637931,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/8734ba79d39fa8a6/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/8734ba79d39fa8a6
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-4.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/43fd8720028a40aa/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/43fd8720028a40aa
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-5.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/333d186ca8a730fc/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/333d186ca8a730fc
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-5.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/fca4117fa507876a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/fca4117fa507876a
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5baaa91a94b0d0bb/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5baaa91a94b0d0bb
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-5.98,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/aa73b74e270dfcf7/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/aa73b74e270dfcf7
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-5.86,-6.16,-4.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/0ee1b03921bd8fff/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/0ee1b03921bd8fff
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-6.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/5653a9d20b79e9a1/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/5653a9d20b79e9a1
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-5.68,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b5bb7e02cb998a02/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b5bb7e02cb998a02
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.58,-6.48,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c7cdde308d6e89a2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c7cdde308d6e89a2
jj,O=C(Nc1ccccc1)Nc2ccccc2,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.35,-5.09,-5.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c7accbdadd798d45/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c7accbdadd798d45
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/b916ae6bb5a28402/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/b916ae6bb5a28402
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-5.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/4fcbd0152ade0fb3/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/4fcbd0152ade0fb3
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/6078ed373dc51383/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/6078ed373dc51383
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-4.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/91c628bc6da5e484/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/91c628bc6da5e484
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/91df3fefa3eff4c0/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/91df3fefa3eff4c0
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-5.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/3ae3b9d5ba89a550/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/3ae3b9d5ba89a550
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-5.59,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/ca57f10264d5538e/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/ca57f10264d5538e
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/c840f27de72dd620/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/c840f27de72dd620
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/a2aa7485dd145175/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/a2aa7485dd145175
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.17,-6.79,-5.79,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/8a0a4f0c7e06ad6a/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/8a0a4f0c7e06ad6a
jj,O=C(Nc1ccccc1)Nc2ccccc2,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-4.83,-5.91,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w411/compare/7c452e7bb92e07c2/f974f0d153eb1585,https://www.cbligand.org/g/g/virus-ckb/job/w411/protein/7c452e7bb92e07c2
