Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d5e93e05bcbf6b2b/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d5e93e05bcbf6b2b
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H17N10,Neuraminidase,Influenza A virus;A/little yellow-shouldered bat/Guatemala/164/2009;H17N10,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/d5e93e05bcbf6b2b/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/d5e93e05bcbf6b2b
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H18N11,Neuraminidase,,,-8.37,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a4fc49af106b8b22/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a4fc49af106b8b22
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H18N11,Neuraminidase,,,-5.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a4fc49af106b8b22/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a4fc49af106b8b22
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H18N11,Neuraminidase,,,-6.26,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a4fc49af106b8b22/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a4fc49af106b8b22
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-9.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/0ab9ebe97328243c/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/0ab9ebe97328243c
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/0ab9ebe97328243c/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/0ab9ebe97328243c
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H1N1,Neuraminidase,Influenza A virus;A/Texas/17/2009;H1N1,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/0ab9ebe97328243c/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/0ab9ebe97328243c
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-8.68,-10.03,-9.34,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/e0674e26685f9ab1/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/e0674e26685f9ab1
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-6.65,-6.33,-6.22,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/e0674e26685f9ab1/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/e0674e26685f9ab1
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H2N2,Neuraminidase,Influenza A virus;strain A/Tokyo/3/1967 H2N2,,-7.05,-7.14,-6.96,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/e0674e26685f9ab1/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/e0674e26685f9ab1
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-9.29,-9.28,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5114a395458266eb/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5114a395458266eb
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-5.48,-5.47,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5114a395458266eb/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5114a395458266eb
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H3N2,Ig heavy chain Mem5,Mus musculus;Mouse,,-6.72,-7.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/5114a395458266eb/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/5114a395458266eb
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-9.62,-9.33,-10.04,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/35e124fda224c41d/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/35e124fda224c41d
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-6.59,-6.46,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/35e124fda224c41d/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/35e124fda224c41d
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H3N8,Neuraminidase,Influenza A virus;strain A/Duck/Ukraine/1/1963 H3N8,,-7.07,-7.59,-7.50,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/35e124fda224c41d/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/35e124fda224c41d
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-9.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/c60e85eb3dff1be5/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/c60e85eb3dff1be5
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-6.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/c60e85eb3dff1be5/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/c60e85eb3dff1be5
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H5N1,Neuraminidase,Influenza A virus;A/American green-winged teal/Washington/195750/2014;H5N1,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/c60e85eb3dff1be5/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/c60e85eb3dff1be5
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-9.64,-9.85,-9.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3bfec140b2bcec05/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3bfec140b2bcec05
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-6.38,-6.69,-6.83,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3bfec140b2bcec05/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3bfec140b2bcec05
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,A-H7N9,Neuraminidase,Influenza A virus;A/Shanghai/02/2013;H7N9,,-7.03,-7.69,-6.98,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/3bfec140b2bcec05/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/3bfec140b2bcec05
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-8.98,-8.55,N/A,0.31118882,CHEMBL4175983,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4175983/,CCC(CC)O[C@@H]1C=C(C(=O)O)C[C@H](NCc2ccc(N3CCCC3)cc2)[C@H]1NC(C)=O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/6d8717d2df230052/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/6d8717d2df230052
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-6.57,-6.99,N/A,0.19897959,CHEMBL307189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL307189/,CCC(CC)Nc1cc(C(=O)O)ccc1N1C(=O)CCC1(CO)CO,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/6d8717d2df230052/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/6d8717d2df230052
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NA,NA,INFB,Neuraminidase,Influenza B virus;strain B/Lee/1940,,-7.17,-7.42,N/A,0.20576131,CHEMBL182628,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL182628/,CC(=O)N[C@@H](CC(C)C)[C@@H]1O[C@@H](C(=O)O)C[C@H]1c1c[nH]cn1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/6d8717d2df230052/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/6d8717d2df230052
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-7.85,-8.37,-8.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/69a90634e5969039/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/69a90634e5969039
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.20,-5.17,-6.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/69a90634e5969039/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/69a90634e5969039
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,NP,A-H1N1,Nucleoprotein,Influenza A virus;strain A/Wilson-Smith/1933 H1N1;Influenza A virus;strain A/WS/1933 H1N1,,-5.47,-7.18,-5.77,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/69a90634e5969039/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/69a90634e5969039
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1c5fd921cbbc52d4/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1c5fd921cbbc52d4
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1c5fd921cbbc52d4/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1c5fd921cbbc52d4
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,NP,A-H5N1,Nucleoprotein,Influenza A virus;A/Chicken/Hong Kong/786/97;H5N1,,-6.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1c5fd921cbbc52d4/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1c5fd921cbbc52d4
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-9.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/0c415f0db3d440ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/0c415f0db3d440ec
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-5.76,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/0c415f0db3d440ec/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/0c415f0db3d440ec
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.67,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/0c415f0db3d440ec/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/0c415f0db3d440ec
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-11.95,-8.99,-8.08,0.15537849,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1c04a3f0717e6e69/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1c04a3f0717e6e69
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-6.49,-5.77,-5.85,0.13068181,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1c04a3f0717e6e69/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1c04a3f0717e6e69
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.65,-7.49,-6.52,0.09223301,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/1c04a3f0717e6e69/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/1c04a3f0717e6e69
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/75d454ce31feef78/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/75d454ce31feef78
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-4.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/75d454ce31feef78/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/75d454ce31feef78
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.61,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/75d454ce31feef78/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/75d454ce31feef78
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a4b434ccd03f20c8/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a4b434ccd03f20c8
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-4.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a4b434ccd03f20c8/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a4b434ccd03f20c8
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/a4b434ccd03f20c8/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/a4b434ccd03f20c8
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/e38e5157f4cb9855/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/e38e5157f4cb9855
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.03,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/e38e5157f4cb9855/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/e38e5157f4cb9855
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/e38e5157f4cb9855/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/e38e5157f4cb9855
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.77,-7.76,-9.84,0.37412587,CHEMBL3645743,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645743/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1C[C@@]2(CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cc3cc(OC)ccc3[nH]1)C1CCCCC1)C(C)(C)C)C(C)(C)C21CCC1)C(=O)NS(=O)(=O)N1CCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/ec1a93fe00f3f2ec/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/ec1a93fe00f3f2ec
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.22,-6.32,-6.27,0.34412956,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/ec1a93fe00f3f2ec/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/ec1a93fe00f3f2ec
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.18,-5.83,-7.48,0.4493927,CHEMBL3696815,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3696815/,CC(C)OC(=O)[C@H](C)NP(=O)(OC[C@H]1O[C@@H](n2ccc(N)nc2=O)[C@](C)(N)C1O)Oc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/ec1a93fe00f3f2ec/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/ec1a93fe00f3f2ec
bictegravir,O=C(NCc1c(F)cc(F)cc1F)c5cn4C[C@H]3O[C@@H]2CC[C@@H](C2)N3C(=O)c4c(O)c5=O,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-10.06,-10.79,-7.31,0.35815603,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/cde084e084781068/908e8ea85e2c76d4,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/cde084e084781068
emtricitabine,Nc2nc(=O)n([C@@H]1CS[C@H](CO)O1)cc2F,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.24,-6.01,-5.93,0.22183098,CHEMBL1222901,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222901/,O=C(O)CNc1nc(Cl)cn(C(C(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c2ccccc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/cde084e084781068/d3d56828f0c4dc71,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/cde084e084781068
tenofovir alafenamide,CC(C)OC(=O)[C@H](C)NP(=O)(CO[C@H](C)Cn2cnc1c(N)ncnc12)Oc3ccccc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.95,-8.03,-5.84,0.18934911,CHEMBL1222903,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1222903/,O=C(O)CNc1nc(Cl)c(Cc2ccccc2)n(CC(=O)Nc2ccccc2C(=O)NS(=O)(=O)c2ccc(C(F)(F)F)cc2)c1=O,https://www.cbligand.org/g/g/virus-ckb/job/w155/compare/cde084e084781068/40396cea2c05ab78,https://www.cbligand.org/g/g/virus-ckb/job/w155/protein/cde084e084781068
