Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,EBOZM,Nucleoprotein,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.57,-5.85,-6.31,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/29a7146929b44e9f/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/29a7146929b44e9f
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/0c415f0db3d440ec/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/0c415f0db3d440ec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/0c415f0db3d440ec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/0c415f0db3d440ec
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-6.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/0c415f0db3d440ec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/0c415f0db3d440ec
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.78,-6.87,-7.16,0.11392405,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1c04a3f0717e6e69/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1c04a3f0717e6e69
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.25,-6.90,-6.77,0.15254237,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1c04a3f0717e6e69/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1c04a3f0717e6e69
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-7.18,-6.86,-6.53,0.115384616,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1c04a3f0717e6e69/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1c04a3f0717e6e69
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/75d454ce31feef78/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/75d454ce31feef78
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/75d454ce31feef78/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/75d454ce31feef78
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/75d454ce31feef78/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/75d454ce31feef78
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a4b434ccd03f20c8/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a4b434ccd03f20c8
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a4b434ccd03f20c8/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a4b434ccd03f20c8
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a4b434ccd03f20c8/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a4b434ccd03f20c8
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.89,-10.47,-4.65,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5cc8c5bf9abab131/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5cc8c5bf9abab131
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-9.13,-8.81,-5.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5cc8c5bf9abab131/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5cc8c5bf9abab131
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-8.49,-8.45,-4.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/5cc8c5bf9abab131/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/5cc8c5bf9abab131
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.86,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e38e5157f4cb9855/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e38e5157f4cb9855
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e38e5157f4cb9855/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e38e5157f4cb9855
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e38e5157f4cb9855/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e38e5157f4cb9855
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-4.84,-5.11,-6.30,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/461d0f6dd1a0dbec/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/461d0f6dd1a0dbec
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.43,-5.57,-6.15,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/461d0f6dd1a0dbec/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/461d0f6dd1a0dbec
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.36,-5.49,-6.26,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/461d0f6dd1a0dbec/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/461d0f6dd1a0dbec
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/74730f4d3fb56835/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/74730f4d3fb56835
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/74730f4d3fb56835/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/74730f4d3fb56835
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-5.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/74730f4d3fb56835/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/74730f4d3fb56835
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.56,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/24841bc2f9a9986a/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/24841bc2f9a9986a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.47,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/24841bc2f9a9986a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/24841bc2f9a9986a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.46,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/24841bc2f9a9986a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/24841bc2f9a9986a
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,?,?,?,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/0b53b9cd540c3b96/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/0b53b9cd540c3b96
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,2.43,-6.46,-7.10,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/0b53b9cd540c3b96/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/0b53b9cd540c3b96
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,-6.60,-6.35,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/0b53b9cd540c3b96/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/0b53b9cd540c3b96
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/01070522fcdb8e95/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/01070522fcdb8e95
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.48,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/01070522fcdb8e95/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/01070522fcdb8e95
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-4.11,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/01070522fcdb8e95/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/01070522fcdb8e95
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/7ec1eacbb6b7b66a/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/7ec1eacbb6b7b66a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/7ec1eacbb6b7b66a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/7ec1eacbb6b7b66a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/7ec1eacbb6b7b66a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/7ec1eacbb6b7b66a
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.64,-7.03,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/891791a95d87cc61/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/891791a95d87cc61
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.52,-7.44,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/891791a95d87cc61/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/891791a95d87cc61
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,DEN2P,Genome polyprotein,Dengue virus type 2;strain Puerto Rico/PR159-S1/1969;DENV-2,,-6.79,-6.77,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/891791a95d87cc61/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/891791a95d87cc61
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.45,-7.74,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a45500fe6cf78c0a/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a45500fe6cf78c0a
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.12,-7.38,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a45500fe6cf78c0a/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a45500fe6cf78c0a
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-6.70,-6.77,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/a45500fe6cf78c0a/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/a45500fe6cf78c0a
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e995ecd81e17e9eb/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e995ecd81e17e9eb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.97,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e995ecd81e17e9eb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e995ecd81e17e9eb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS2B,NS2B,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-6.65,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/e995ecd81e17e9eb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/e995ecd81e17e9eb
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-9.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1cf6d52837fa42c5/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1cf6d52837fa42c5
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1cf6d52837fa42c5/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1cf6d52837fa42c5
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,9FLAV,Core protein,Dengue virus 4,,-7.57,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/1cf6d52837fa42c5/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/1cf6d52837fa42c5
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-9.13,-8.61,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d8a459f7d72c57fb/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d8a459f7d72c57fb
Nirmatrelvir,CC(C)(C)C(NC(=O)C(F)(F)F)C(=O)N1CC3C(C1C(=O)NC(C#N)CC2CCNC2=O)C3(C)C,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-7.64,-8.07,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d8a459f7d72c57fb/2c3e0f7d199851d2,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d8a459f7d72c57fb
Molnupiravir,CC(C)C(=O)OC[C@H]2O[C@@H](n1ccc(=NO)[nH]c1=O)[C@H](O)[C@@H]2O,NS3,NS3,DEN4T,Genome polyprotein,Dengue virus type 4;strain Thailand/0348/1991;DENV-4,,-8.03,-6.94,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/d8a459f7d72c57fb/63ff6854f43b5e58,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/d8a459f7d72c57fb
Ritonavir,CC(C)c4nc(CN(C)C(=O)NC(C(=O)NC(Cc1ccccc1)CC(O)C(Cc2ccccc2)NC(=O)OCc3cncs3)C(C)C)cs4,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-7.09,-5.95,-7.29,0.375,CHEMBL3704898,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3704898/,CC(C)CC1C(=O)N(C(CO)C(=O)N2CCC[C@H]2C(=O)O)C(=O)C1c1ccc(O)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w536/compare/ec1a93fe00f3f2ec/01641d42df634f1b,https://www.cbligand.org/g/g/virus-ckb/job/w536/protein/ec1a93fe00f3f2ec
