Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.61,-6.08,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/293540d60cb5089e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/293540d60cb5089e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.69,N/A,N/A,0.38860103,CHEMBL3099545,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099545/,CN1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/00b1aa414ccc5f38/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/00b1aa414ccc5f38
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.17,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/6a2aeb4e3170e1a2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/6a2aeb4e3170e1a2
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-8.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/f6c3733318985d59/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/f6c3733318985d59
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-6.28,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/d7812e2ad1647ec0/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/d7812e2ad1647ec0
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.72,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/6cf50f9ef9df1960/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/6cf50f9ef9df1960
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-7.50,-6.68,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/03e77274ba390ef8/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/03e77274ba390ef8
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.27,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b21c6a57ceaf6f54/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b21c6a57ceaf6f54
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-6.96,-8.87,-8.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a66f380a66ece73b/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a66f380a66ece73b
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-7.63,-7.24,-7.45,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b73a8a769ed7e02e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b73a8a769ed7e02e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-8.45,-7.24,-7.42,0.4375,CHEMBL246144,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL246144/,O=C1c2ccccc2C(=O)N1c1ccccc1CCc1ccccc1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/cca49d1fbc574075/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/cca49d1fbc574075
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.05,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5278cb1b7689d978/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5278cb1b7689d978
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.71,-8.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/9ab11d825aa66ce2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/9ab11d825aa66ce2
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.75,-7.51,-8.11,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/482ce2a43c97a254/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/482ce2a43c97a254
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.36,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/297929f3e470887a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/297929f3e470887a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5b79973dd95f4a85/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5b79973dd95f4a85
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ff081616d749ff57/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ff081616d749ff57
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.37,-8.04,-7.40,0.3529412,CHEMBL118596,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL118596/,O=C1C(=O)N(Cc2ccccc2)c2ccc(I)cc21,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/10ee46ea0f092df0/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/10ee46ea0f092df0
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c854aa779fb1125f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c854aa779fb1125f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.63,-7.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/e1e75841070c5769/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/e1e75841070c5769
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.38,N/A,N/A,0.26130652,CHEMBL4214471,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4214471/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(S(C)(=O)=O)CC1)C(=O)N[C@H](C=O)C[C@@H]1CCNC1=O,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/f94d44d73b2a3a84/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/f94d44d73b2a3a84
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-7.41,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c4eacaaabf398b9f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c4eacaaabf398b9f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.32,-7.47,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5717a877dcde431f/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5717a877dcde431f
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.86,-7.23,-6.83,0.24186046,CHEMBL510485,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL510485/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/9f5b2479915ddbdd/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/9f5b2479915ddbdd
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.44,-6.67,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b0b19be40d0a6eb8/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b0b19be40d0a6eb8
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/924096daf02f63a8/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/924096daf02f63a8
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-7.08,-7.45,-7.35,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/1ce83a78f07ad595/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/1ce83a78f07ad595
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/49228b56260e70f2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/49228b56260e70f2
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-6.49,-7.14,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/8db5f9cb770d65d9/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/8db5f9cb770d65d9
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/cd79db3ee89fa691/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/cd79db3ee89fa691
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.92,-6.51,-7.06,0.38860103,CHEMBL3099545,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3099545/,CN1CCN(S(=O)(=O)c2ccc3c(c2)C(=O)C(=O)N3Cc2ccccc2)CC1,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/4df8f6663f7f3040/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/4df8f6663f7f3040
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.15,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/81b4ac8e738f4425/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/81b4ac8e738f4425
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/19fe2325ae7fa5fd/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/19fe2325ae7fa5fd
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-8.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a459218ac1db2d66/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a459218ac1db2d66
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a994c1a8601ed126/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a994c1a8601ed126
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.47,N/A,N/A,0.1918239,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/6a215bd2c5d1e06e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/6a215bd2c5d1e06e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,RT,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate HXB2;HIV-1,,-9.99,-9.74,-8.62,0.2947977,CHEMBL4227382,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4227382/,C=C(C)[C@@H]1CC[C@]2(CNCCCN(C)c3ccccc3)CC[C@]3(C)[C@H](CC[C@@H]4[C@@]5(C)CC=C(c6ccc(C(=O)O)cc6)C(C)(C)[C@@H]5CC[C@]43C)[C@@H]12,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/8734ba79d39fa8a6/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/8734ba79d39fa8a6
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,HCoV-229E,Spike glycoprotein,Human coronavirus 229E;HCoV-229E,,-5.39,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/43fd8720028a40aa/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/43fd8720028a40aa
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,HCoV-NL63,Spike glycoprotein,Human coronavirus NL63;HCoV-NL63,,-6.31,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/333d186ca8a730fc/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/333d186ca8a730fc
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,HCoV-OC43,Spike glycoprotein,Human coronavirus OC43;HCoV-OC43,,-6.45,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/fca4117fa507876a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/fca4117fa507876a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,HKU4,Spike glycoprotein,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5baaa91a94b0d0bb/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5baaa91a94b0d0bb
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,SPIKE,IBV,Spike glycoprotein,Infectious bronchitis virus,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/aa73b74e270dfcf7/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/aa73b74e270dfcf7
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,MERs,Spike glycoprotein,Middle East respiratory syndrome-related coronavirus;isolate United Kingdom/H123990006/2012;MERS-CoV;Betacoronavirus England 1,,-6.97,-6.30,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/0ee1b03921bd8fff/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/0ee1b03921bd8fff
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,ORF3,MHV,Spike glycoprotein,Murine hepatitis virus,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/5653a9d20b79e9a1/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/5653a9d20b79e9a1
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,PDCoV,Spike protein,Deltacoronavirus PDCoV/USA/Ohio137/2014,,-6.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b5bb7e02cb998a02/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b5bb7e02cb998a02
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,SARS,Spike glycoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.28,-6.83,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c7cdde308d6e89a2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c7cdde308d6e89a2
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,SPIKE,S,SARS2,Spike glycoprotein,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-5.99,-5.93,-6.85,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c7accbdadd798d45/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c7accbdadd798d45
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP1,VP1,9CALI,Capsid protein,Murine norovirus 1,,-6.88,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/b916ae6bb5a28402/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/b916ae6bb5a28402
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP1,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.20,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/4fcbd0152ade0fb3/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/4fcbd0152ade0fb3
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP24,VP24,EBORE,Membrane-associated protein VP24,Reston ebolavirus;strain Philippines-96;REBOV;Reston Ebola virus,,-5.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/6078ed373dc51383/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/6078ed373dc51383
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP24,VP24,EBOSU,Membrane-associated protein VP24,Sudan ebolavirus;strain Human/Uganda/Gulu/2000;SEBOV;Sudan Ebola virus,,-4.90,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/91c628bc6da5e484/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/91c628bc6da5e484
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP24,VP24,EBOZM,Membrane-associated protein VP24,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.24,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/91df3fefa3eff4c0/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/91df3fefa3eff4c0
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP30,VP30,9MONO,Minor nucleoprotein VP30,Mengla dianlovirus,,-6.22,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/3ae3b9d5ba89a550/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/3ae3b9d5ba89a550
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP30,VP30,EBOZ5,Transcriptional activator VP30,Zaire ebolavirus;strain Kikwit-95;ZEBOV;Zaire Ebola virus,,-6.62,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/ca57f10264d5538e/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/ca57f10264d5538e
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP30,VP30,EBOZM,Transcriptional activator VP30,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-7.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/c840f27de72dd620/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/c840f27de72dd620
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP35,VP35,EBORR,Polymerase cofactor VP35,Reston ebolavirus;strain Reston-89;REBOV;Reston Ebola virus,,-5.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/a2aa7485dd145175/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/a2aa7485dd145175
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP35,VP35,EBOZM,Polymerase cofactor VP35,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-6.21,-6.21,-6.46,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/8a0a4f0c7e06ad6a/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/8a0a4f0c7e06ad6a
sultam1,O=C2CCS(=O)(=O)N(Cc1ccccc1)c3ccccc23,VP40,VP40,EBOZM,Matrix protein VP40,Zaire ebolavirus;strain Mayinga-76;ZEBOV;Zaire Ebola virus,,-5.27,-5.26,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w407/compare/7c452e7bb92e07c2/eaa0b5140c4016b9,https://www.cbligand.org/g/g/virus-ckb/job/w407/protein/7c452e7bb92e07c2
