Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS3,NS3,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate H77;HCV,,-6.52,-6.46,-6.52,0.33887044,CHEMBL4112186,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4112186/,CC[C@@H](N[C@H](C)CC(N)=O)c1ccc(Cl)c(C(=O)c2ccc(-n3cc(CO)cn3)nc2)c1F,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ec1a93fe00f3f2ec/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ec1a93fe00f3f2ec
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.89,-6.85,-6.30,0.26843658,CHEMBL1170417,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170417/,C=Cc1cc([C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)C(=O)N[C@@H](CCC)C(=O)NS(=O)(=O)c2ccccc2C=C)ccc1Oc1cc(-c2ccccc2)nc2cc(OC)ccc12,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/cde084e084781068/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/cde084e084781068
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.66,-6.62,-6.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5124d3d5444c2b6f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5124d3d5444c2b6f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS3,NS3,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-7.88,N/A,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/9f160b7817707fca/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/9f160b7817707fca
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.82,-8.07,-7.88,0.3032491,CHEMBL178076,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL178076/,COc1ccc(CCNC(=O)c2ccc3c(c2)nc(-c2ccccn2)n3C2CCCCC2)cc1OC,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/76f703ccccc8b091/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/76f703ccccc8b091
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.64,-8.45,-8.31,0.34020618,CHEMBL3645194,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645194/,CCN(c1cc2nn(-c3ccc(Cl)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/769a49fde8f06218/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/769a49fde8f06218
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.42,-6.77,N/A,0.18983051,CHEMBL4203791,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203791/,COC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1ccc([C@@H]2CC[C@@H](c3ccc(NC(=O)[C@@H]4CCCN4C(=O)[C@@H](NC(=O)OC)C(C)C)cc3)N2c2ccc([Si](C)(C)C(C)(C)C)cc2)cc1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/97950133cedab307/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/97950133cedab307
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5,NS5,9FLAV,Core protein,Dengue virus 2,,-8.44,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/0efae91b95fe4713/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/0efae91b95fe4713
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5,POL,DEN3S,Genome polyprotein,Dengue virus type 3;strain Sri Lanka/1266/2000;DENV-3,,-7.04,-7.72,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ebf0d5f0788f5c11/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ebf0d5f0788f5c11
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5,NS5,ZIKV,Genome polyprotein,Zika virus;ZIKV,,-9.11,-6.07,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/4b7eb7769b5158ff/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/4b7eb7769b5158ff
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS5,NS5,ZIKVF,Genome polyprotein,Zika virus;isolate ZIKV/Human/French Polynesia/10087PF/2013;ZIKV,,-7.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ea30664c2cb86792/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ea30664c2cb86792
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NS6,NS6,9CALI,NTPase,Murine norovirus 1,,-5.68,-5.90,-6.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/7e065ffafbdf7b00/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/7e065ffafbdf7b00
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.45,N/A,N/A,0.27739727,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/23f3742ea1b7f458/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/23f3742ea1b7f458
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.32,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/079cf3913dbd4b87/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/079cf3913dbd4b87
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.23,-6.12,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/293540d60cb5089e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/293540d60cb5089e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.36,N/A,N/A,0.27739727,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/00b1aa414ccc5f38/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/00b1aa414ccc5f38
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP3,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-9.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/6a2aeb4e3170e1a2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/6a2aeb4e3170e1a2
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP3,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/f6c3733318985d59/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/f6c3733318985d59
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP3,REP,MHV,Replicase polyprotein 1ab,Murine coronavirus;strain A59;MHV-A59;Murine hepatitis virus,,-5.74,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/d7812e2ad1647ec0/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/d7812e2ad1647ec0
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP3,NSP3,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.79,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/6cf50f9ef9df1960/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/6cf50f9ef9df1960
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,NSP9,REP,HCoV-229E,Replicase polyprotein 1ab,Human coronavirus 229E;HCoV-229E,,-6.15,-6.20,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/03e77274ba390ef8/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/03e77274ba390ef8
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PA,PA,A-H17N10,Polymerase acidic protein,Influenza A virus;A/little yellow-shouldered bat/Guatemala/060/2010;H17N10,,-7.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b21c6a57ceaf6f54/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b21c6a57ceaf6f54
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PA,PA,A-H1N1,Polymerase acidic protein,Influenza A virus;strain swl A/California/04/2009 H1N1,,-7.68,-8.01,-7.90,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a66f380a66ece73b/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a66f380a66ece73b
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PA,PA,A-H5N1,Polymerase acidic protein,Influenza A virus;strain A/Goose/Guangdong/1/1996 H5N1 genotype Gs/Gd,,-8.14,-8.15,-8.44,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b73a8a769ed7e02e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b73a8a769ed7e02e
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PA,PA,INFA,Polymerase acidic protein,Influenza A virus;strain A/Puerto Rico/8/1934 H1N1,,-9.47,-7.92,-7.67,0.3147541,CHEMBL4439208,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4439208/,COCCN1C[C@H](C(c2ccccc2)c2ccccc2)n2cc(C(=O)O)c(=O)c(O)c2C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/cca49d1fbc574075/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/cca49d1fbc574075
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PA,PA,INFB,Polymerase acidic protein,Influenza B virus;B/Memphis/13/2003,,-7.80,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5278cb1b7689d978/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5278cb1b7689d978
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PB2,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.35,-8.06,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/9ab11d825aa66ce2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/9ab11d825aa66ce2
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PB2,PB2,A-H5N1,Polymerase basic protein 2,Influenza A virus;A/duck/Shantou/4610/2003;H5N1,,-7.51,-7.00,-7.87,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/482ce2a43c97a254/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/482ce2a43c97a254
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PB2,PB2,INFB,Polymerase basic protein 2,Influenza B virus;strain B/Lee/1940,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/297929f3e470887a/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/297929f3e470887a
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PB3,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-8.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5b79973dd95f4a85/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5b79973dd95f4a85
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PB4,PB2,A-H3N2,Polymerase basic protein 2,Influenza A virus;strain A/Beijing/39/1975 H3N2,,-7.54,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/ff081616d749ff57/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/ff081616d749ff57
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PLP,1A,SARS,Replicase polyprotein 1a,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.62,-8.17,-8.63,0.27913278,CHEMBL212399,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL212399/,CSc1nn(-c2c([N+](=O)[O-])c(C)nn2C)c(-c2cccs2)c1C#N,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/10ee46ea0f092df0/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/10ee46ea0f092df0
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PLP,PLP,SARS2,papain-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c854aa779fb1125f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c854aa779fb1125f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PM,L,9VIRU,RNA-directed RNA polymerase L,Lassa mammarenavirus,,-7.62,-7.22,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/e1e75841070c5769/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/e1e75841070c5769
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,REP,FCoV,Replicase polyprotein 1ab,Feline coronavirus;strain FIPV WSU-79/1146;FCoV,,-7.00,N/A,N/A,0.16825397,CHEMBL4203883,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4203883/,CC(C)C[C@H](NC(=O)OC1(Cc2ccccc2)CCN(C(=O)OC(C)(C)C)CC1)C(=O)N[C@@H](C[C@@H]1CCNC1=O)C(O)S(=O)(=O)[O-].[Na+],https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/f94d44d73b2a3a84/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/f94d44d73b2a3a84
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,1A,HCoV-229E,Replicase polyprotein 1a,Human coronavirus 229E;HCoV-229E,,-6.78,-6.82,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/c4eacaaabf398b9f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/c4eacaaabf398b9f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,1A,HCoV-NL63,Replicase polyprotein 1a,Human coronavirus NL63;HCoV-NL63,,-4.58,-7.14,N/A,?,?,?,?,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/5717a877dcde431f/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/5717a877dcde431f
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,GAG-POL,HIV1,Gag-Pol polyprotein,Human immunodeficiency virus type 1 group M subtype B;isolate ARV2/SF2;HIV-1,,-6.68,-6.93,-6.66,0.20132013,CHEMBL503401,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL503401/,COc1ccc(S(=O)(=O)N(CC(C)C)C[C@@H](O)[C@H](Cc2ccccc2)NC(=O)OC2COCCOCOCCOC2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/9f5b2479915ddbdd/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/9f5b2479915ddbdd
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,GAG-POL,HIV2,Gag-Pol polyprotein,Human immunodeficiency virus type 2 subtype A;isolate ROD;HIV-2,,-7.48,-6.29,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/b0b19be40d0a6eb8/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/b0b19be40d0a6eb8
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,1A,HKU1,Replicase polyprotein 1a,Human coronavirus HKU1;isolate N1;HCoV-HKU1,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/924096daf02f63a8/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/924096daf02f63a8
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,REP,HKU4,Replicase polyprotein 1ab,Bat coronavirus HKU4;BtCoV;BtCoV/HKU4/2004,,-6.79,-6.98,-6.97,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/1ce83a78f07ad595/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/1ce83a78f07ad595
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,1A,IBV,Replicase polyprotein 1a,Avian infectious bronchitis virus;strain M41;IBV,,-7.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/49228b56260e70f2/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/49228b56260e70f2
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,ORF1A,MERs,3C-like proteinase,Middle East respiratory syndrome-related coronavirus;MERS-CoV,,-7.04,-6.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/8db5f9cb770d65d9/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/8db5f9cb770d65d9
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,ORF1A,PEDV,3C-like proteinase,Porcine epidemic diarrhea virus,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/cd79db3ee89fa691/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/cd79db3ee89fa691
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.24,-6.80,-6.76,0.27739727,CHEMBL1774323,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1774323/,COc1cc(C2C(C(=O)c3ccc(OCC(C)C)cc3C)=C(O)C(=O)N2CCN(C)C)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/4df8f6663f7f3040/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/4df8f6663f7f3040
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,PR,SARS2,3C-like protease,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.89,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/81b4ac8e738f4425/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/81b4ac8e738f4425
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,PR,1A,TGEV,Replicase polyprotein 1a,Porcine transmissible gastroenteritis coronavirus;strain Purdue;TGEV,,-7.13,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/19fe2325ae7fa5fd/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/19fe2325ae7fa5fd
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,P,P,9CALI,Norovirus P domain protein,Alphatron virus,,-7.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a459218ac1db2d66/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a459218ac1db2d66
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,P,ORF2,NVN68,Capsid protein VP1,Norwalk virus;strain GI/Human/United States/Norwalk/1968;Hu/NV/NV/1968/US,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/a994c1a8601ed126/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/a994c1a8601ed126
Tar2023,Cc3nn(c1ccc(Cl)cc1)c4O/C(O)=C(C#N)\C(c2ccc(Br)cc2Br)c34,RDRP,RDRP,SARS2,RNA-dependent RNA polymerase,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-6.50,N/A,N/A,0.24074075,CHEMBL4065616,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL4065616/,CCC(COC(=O)[C@@H](NP(=O)(Oc1ccccc1)OC[C@H]1O[C@@]([C@@H]([C@@H]1O)O)(C#N)c1ccc2n1ncnc2N)C)CC,https://www.cbligand.org/g/g/virus-ckb/job/w477/compare/6a215bd2c5d1e06e/a9c7c07e6c14c64a,https://www.cbligand.org/g/g/virus-ckb/job/w477/protein/6a215bd2c5d1e06e
