Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-9.66,-8.60,-6.78,0.2634271,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/cde084e084781068/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/cde084e084781068
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-8.34,-7.43,-7.12,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5124d3d5444c2b6f/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5124d3d5444c2b6f
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.62,-7.29,-7.38,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5124d3d5444c2b6f/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5124d3d5444c2b6f
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.03,-7.01,-7.36,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5124d3d5444c2b6f/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5124d3d5444c2b6f
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.36,-6.86,-6.61,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5124d3d5444c2b6f/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5124d3d5444c2b6f
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-6.83,-7.16,-7.53,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/5124d3d5444c2b6f/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/5124d3d5444c2b6f
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.82,-10.69,-10.77,0.24633431,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/76f703ccccc8b091/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/76f703ccccc8b091
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.17,-10.56,-10.60,0.2413793,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/76f703ccccc8b091/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/76f703ccccc8b091
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.12,-10.70,-10.84,0.24207492,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/76f703ccccc8b091/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/76f703ccccc8b091
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.97,-10.55,-10.49,0.24633431,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/76f703ccccc8b091/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/76f703ccccc8b091
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.03,-10.61,-10.39,0.23661971,CHEMBL3644923,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644923/,C=C[C@@H]1C[C@]1(NC(=O)[C@@H]1CN(c2ccc(-c3cnc(N)nc3)cc2)CN1C(=O)[C@@H](NC(=O)OC1CCCC1)C(C)(C)C)C(=O)NS(=O)(=O)C1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/76f703ccccc8b091/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/76f703ccccc8b091
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.74,-9.76,-8.63,0.22507122,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/769a49fde8f06218/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/769a49fde8f06218
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.66,-9.48,-8.65,0.22067039,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/769a49fde8f06218/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/769a49fde8f06218
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.12,-9.03,-8.85,0.22128852,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/769a49fde8f06218/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/769a49fde8f06218
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.93,-9.83,-9.83,0.22507122,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/769a49fde8f06218/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/769a49fde8f06218
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-9.37,-9.62,-8.85,0.21643835,CHEMBL3645189,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645189/,CCOC(=O)CCC(=O)NCCCN(c1cc2nn(-c3ccc(Br)cc3)c(C(=O)NC)c2cc1C1CC1)S(C)(=O)=O,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/769a49fde8f06218/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/769a49fde8f06218
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.76,-9.99,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/97950133cedab307/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/97950133cedab307
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.80,-10.27,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/97950133cedab307/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/97950133cedab307
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.34,-10.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/97950133cedab307/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/97950133cedab307
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.12,-11.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/97950133cedab307/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/97950133cedab307
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-11.57,-10.57,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/97950133cedab307/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/97950133cedab307
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.44,N/A,N/A,0.27210885,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/23f3742ea1b7f458/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/23f3742ea1b7f458
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.49,N/A,N/A,0.27,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/23f3742ea1b7f458/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/23f3742ea1b7f458
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.11,N/A,N/A,0.26666668,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/23f3742ea1b7f458/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/23f3742ea1b7f458
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.25,N/A,N/A,0.27210885,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/23f3742ea1b7f458/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/23f3742ea1b7f458
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.33,N/A,N/A,0.26384366,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/23f3742ea1b7f458/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/23f3742ea1b7f458
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.87,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/079cf3913dbd4b87/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/079cf3913dbd4b87
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.58,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/079cf3913dbd4b87/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/079cf3913dbd4b87
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/079cf3913dbd4b87/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/079cf3913dbd4b87
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/079cf3913dbd4b87/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/079cf3913dbd4b87
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.96,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/079cf3913dbd4b87/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/079cf3913dbd4b87
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.12,-7.66,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/293540d60cb5089e/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/293540d60cb5089e
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.04,-7.31,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/293540d60cb5089e/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/293540d60cb5089e
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.22,-7.30,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/293540d60cb5089e/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/293540d60cb5089e
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-8.03,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/293540d60cb5089e/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/293540d60cb5089e
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.26,-7.51,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/293540d60cb5089e/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/293540d60cb5089e
ICV822,CC1/C=C\C=C/C1CO/C5=C/C(Cl)=C\C(\C4=C\C(c2c[nH]c(=O)[nH]c2=O)CN(C3/C=N\C=C/C3)C4=O)C5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.21,N/A,N/A,0.27210885,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/00b1aa414ccc5f38/a2ee11116330e662,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/00b1aa414ccc5f38
ICV825,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C(F)/C1)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.80,N/A,N/A,0.27,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/00b1aa414ccc5f38/a40264af772ed8b2,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/00b1aa414ccc5f38
ICV824,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.09,N/A,N/A,0.26666668,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/00b1aa414ccc5f38/e53ed68eba57cbd0,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/00b1aa414ccc5f38
ICV823,C/C5=C/C=C\C(CO/C4=C/C(Cl)=C\C(\C3=C\C(c1c[nH]c(=O)[nH]c1=O)CN(C2/C=N\C=C/C2)C3=O)C4)C5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.74,N/A,N/A,0.27210885,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/00b1aa414ccc5f38/468298e04f7e4766,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/00b1aa414ccc5f38
ICV826,O=C4/C(C2/C=C(Cl)\C=C(OCC1/C(F)=C\C=C/C1F)/C2)=C\C(c3c[nH]c(=O)[nH]c3=O)CN4C5/C=N\C=C/C5,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.86,N/A,N/A,0.26384366,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w340/compare/00b1aa414ccc5f38/5163e10a4b54a692,https://www.cbligand.org/g/g/virus-ckb/job/w340/protein/00b1aa414ccc5f38
