Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.20,-7.63,-6.86,0.22065727,CHEMBL3954962,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3954962/,C=CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(=O)N1C[C@@H]2CCC[C@@H]2[C@H]1C(=O)N[C@@H](CCC)C(OC(=O)C(F)(F)F)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cde084e084781068/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cde084e084781068
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.29,-8.61,-6.62,0.22356495,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cde084e084781068/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cde084e084781068
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-6.96,-7.77,-7.02,0.24827586,CHEMBL1170408,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL1170408/,C=CCCCS(=O)(=O)NC(=O)[C@H](CCC)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)OC(C)(C)C)C(C)(C)C)c1ccc(Oc2cc(-c3ccccc3)nc3cc(OC)ccc23)c(C=C)c1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cde084e084781068/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cde084e084781068
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-7.03,-6.53,-7.21,0.2327044,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cde084e084781068/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cde084e084781068
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS3,NS3,HCV1B,Genome polyprotein,Hepacivirus C,,-8.80,-7.07,-7.18,0.25071225,CHEMBL297884,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL297884/,COc1ccc2c(O[C@@H]3C[C@H]4C(=O)N[C@]5(C(=O)O)C[C@H]5/C=C\CCCCC[C@H](NC(=O)OC5CCCC5)C(=O)N4C3)cc(-c3csc(NC(C)C)n3)nc2c1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/cde084e084781068/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/cde084e084781068
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.09,-7.37,-6.86,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5124d3d5444c2b6f/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5124d3d5444c2b6f
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.48,-7.81,-7.67,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5124d3d5444c2b6f/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5124d3d5444c2b6f
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.02,-6.82,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5124d3d5444c2b6f/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5124d3d5444c2b6f
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.37,-6.75,-7.40,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5124d3d5444c2b6f/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5124d3d5444c2b6f
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS3,NS3,HCV3A,Genome polyprotein,Hepacivirus C,,-7.19,-7.18,-6.99,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/5124d3d5444c2b6f/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/5124d3d5444c2b6f
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-10.23,-10.02,-9.92,0.29166666,CHEMBL191654,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL191654/,CC(=O)N[C@H](C(=O)N[C@H](C(=O)C1C[C@H](Oc2ccccc2-c2ccc(C(=O)O)cc2)C[C@H]1C(=O)CC1(C(=O)O)CC1)C(C)C)C1CCCCC1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/76f703ccccc8b091/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/76f703ccccc8b091
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.69,-9.65,-9.51,0.23529412,CHEMBL3659510,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3659510/,CCC[C@H](NC(=O)[C@@H]1[C@H]2[C@H]3C=C[C@H](C3)[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/76f703ccccc8b091/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/76f703ccccc8b091
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-7.72,-8.56,-8.63,0.25480768,CHEMBL351439,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL351439/,CC[C@H](C)[C@H](NC(=O)OCc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N[C@@H](CC(F)F)C(=O)C(=O)O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/76f703ccccc8b091/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/76f703ccccc8b091
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-8.43,-9.33,-9.36,0.24401914,CHEMBL3659510,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3659510/,CCC[C@H](NC(=O)[C@@H]1[C@H]2[C@H]3C=C[C@H](C3)[C@H]2CN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1cnccn1)C1CCCCC1)C(C)(C)C)C(=O)C(=O)NC1CC1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/76f703ccccc8b091/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/76f703ccccc8b091
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS5B,NS5B,HCV1A,Genome polyprotein,Hepatitis C virus genotype 1a;isolate 1;HCV,,-9.25,-8.27,-9.08,0.23411371,CHEMBL3644934,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3644934/,CC(C)(C)OC(=O)N[C@H]1CCCCC/C=C\[C@@H]2C[C@@]2(C(=O)NS(=O)(=O)C2CC2)NC(=O)[C@@H]2CN(c3ccc(-c4ccccc4)cc3)CN2C1=O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/76f703ccccc8b091/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/76f703ccccc8b091
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.10,-7.70,-7.09,0.26771653,CHEMBL3970609,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3970609/,CO[C@]1(c2ccc3c(N)ncnn23)O[C@@H](COP(=O)(O)OP(=O)(O)OP(=O)(O)O)[C@H](O)[C@]1(C)C#N,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/769a49fde8f06218/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/769a49fde8f06218
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-7.96,-8.70,-8.52,0.15335463,CHEMBL3645202,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645202/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)[C@H]3CCC[C@@H]3C(=O)OC)S(C)(=O)=O)cc2nn1-c1ccc(Br)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/769a49fde8f06218/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/769a49fde8f06218
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.22,-7.99,-7.67,0.21782178,CHEMBL3645214,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3645214/,CNC(=O)c1c2cc(C3CC3)c(N(CCCNC(=O)C3CCOC3)S(C)(=O)=O)cc2nn1-c1ccc(Nc2ccc(F)cc2)cc1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/769a49fde8f06218/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/769a49fde8f06218
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.08,-7.92,-8.40,0.15409836,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/769a49fde8f06218/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/769a49fde8f06218
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS5B,NS5B,HCV1B,Genome polyprotein,Hepatitis C virus genotype 1b;isolate BK;HCV,,-8.93,-8.78,-7.82,0.22018349,CHEMBL3422106,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3422106/,CC(C)N1CCC(N(C)C(=O)Cn2c(-c3ccccc3)c(C3CCCCC3)c3sc(C(=O)O)cc32)C1,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/769a49fde8f06218/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/769a49fde8f06218
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.17,-6.04,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/97950133cedab307/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/97950133cedab307
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.91,-7.97,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/97950133cedab307/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/97950133cedab307
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-8.52,-9.40,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/97950133cedab307/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/97950133cedab307
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-9.10,-9.54,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/97950133cedab307/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/97950133cedab307
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NS5B,NS5B,HCV2A,Genome polyprotein,Hepatitis C virus genotype 2a;isolate JFH-1;HCV,,-10.15,-7.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/97950133cedab307/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/97950133cedab307
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.91,N/A,N/A,0.3581081,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/23f3742ea1b7f458/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/23f3742ea1b7f458
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.17,N/A,N/A,0.30769232,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/23f3742ea1b7f458/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/23f3742ea1b7f458
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.61,N/A,N/A,0.33139536,CHEMBL116438,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL116438/,COc1cc(/C=C/C(=O)/C=C(O)/C=C/c2ccc(O)c(OC)c2)ccc1O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/23f3742ea1b7f458/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/23f3742ea1b7f458
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.22,N/A,N/A,0.30808082,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/23f3742ea1b7f458/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/23f3742ea1b7f458
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NSP15,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.95,N/A,N/A,0.2857143,CHEMBL196635,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL196635/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)c1cc(C)on1)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/23f3742ea1b7f458/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/23f3742ea1b7f458
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.35,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/079cf3913dbd4b87/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/079cf3913dbd4b87
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/079cf3913dbd4b87/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/079cf3913dbd4b87
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.21,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/079cf3913dbd4b87/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/079cf3913dbd4b87
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-7.50,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/079cf3913dbd4b87/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/079cf3913dbd4b87
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NSP15,NSP15,SARS2,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus 2;2019-nCoV;SARS-CoV-2,,-8.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/079cf3913dbd4b87/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/079cf3913dbd4b87
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.24,-6.19,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/293540d60cb5089e/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/293540d60cb5089e
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.96,-6.15,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/293540d60cb5089e/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/293540d60cb5089e
ICV808,CNCc3ccc(/C2=C/C1/C=C(F)\C=C(C(N)=O)/C1O2)cc3,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.26,-6.53,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/293540d60cb5089e/f831bc5ec265ecd9,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/293540d60cb5089e
ICV809,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-6.78,-6.44,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/293540d60cb5089e/fa8f6b9d59906bea,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/293540d60cb5089e
ICV810,O=C3/C(C1/C=C\C=C(Cl)/C1)=C\C(c2c[nH]c(=O)[nH]c2=O)CN3C4/C=N\C=C/C4,NSP1,NS,INFB,Non-structural protein 1,Influenza B virus;strain B/Lee/1940,,-7.19,-6.79,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/293540d60cb5089e/729e6a7af7df4bd0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/293540d60cb5089e
ICV807,O=C(OC4OC(OC(=O)c1cc(O)c(O)c(O)c1)C(OC(=O)c2cc(O)c(O)c(O)c2)C(OC(=O)c3cc(O)c(O)c(O)c3)C4OC(=O)c5cc(O)c(O)c(O)c5)c6cc(O)c(O)c(O)c6,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-6.06,N/A,N/A,0.3581081,CHEMBL399121,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL399121/,COc1ccc([C@@H]2CC(=O)c3c(O)cc(O)cc3O2)cc1O,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/00b1aa414ccc5f38/cef15fc9f6f1e8f2,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/00b1aa414ccc5f38
ICV811,N#CC1/C=C\C=C/C1C4/C=C(C2/C=C(Cl)\C=C(Cl)/C2)\C(=O)N(C3/C=N\C=C/C3)C4,NSP1,REP,SARS,Replicase polyprotein 1ab,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-5.75,N/A,N/A,0.30769232,CHEMBL238217,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL238217/,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC=C(C)C)CC(=O)[C@@H](NC(=O)[C@H](CO)NC(=O)OC(C)(C)C)C(C)C,https://www.cbligand.org/g/g/virus-ckb/job/w337/compare/00b1aa414ccc5f38/f2eeca5118b2a9e0,https://www.cbligand.org/g/g/virus-ckb/job/w337/protein/00b1aa414ccc5f38
