Ligand,SMILES,Protein Symbol,Gene Symbol,Organism Symbol,Approved Name,Organism,Synonyms,Docking Score Model 1,Docking Score Model 2,Docking Score Model 3,Similarity Score,Best Match,Best Match Url,Best Match SMILES,Best Match Compare Url,Source Url
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.18,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0c415f0db3d440ec/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0c415f0db3d440ec
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.30,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0c415f0db3d440ec/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0c415f0db3d440ec
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0c415f0db3d440ec/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0c415f0db3d440ec
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NP,N,HCoV-NL63,Nucleoprotein,Human coronavirus NL63;HCoV-NL63,,-7.95,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0c415f0db3d440ec/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0c415f0db3d440ec
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-11.23,-7.85,-7.65,0.06395349,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1c04a3f0717e6e69/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1c04a3f0717e6e69
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.04,-7.22,-7.21,0.06629834,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1c04a3f0717e6e69/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1c04a3f0717e6e69
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-8.66,-7.49,-6.86,0.07692308,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1c04a3f0717e6e69/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1c04a3f0717e6e69
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-9.45,-7.95,-7.77,0.061797753,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1c04a3f0717e6e69/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1c04a3f0717e6e69
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NP,N,HCoV-OC43,Nucleoprotein,Human coronavirus OC43;HCoV-OC43,,-10.30,-7.91,-7.74,0.09289618,CHEMBL3233481,https://www.ebi.ac.uk/chembl/compound_report_card/CHEMBL3233481/,CN(C)CC(=O)Nc1ccc2[nH]c(=O)c3ccccc3c2c1.Cl,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/1c04a3f0717e6e69/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/1c04a3f0717e6e69
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-7.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/75d454ce31feef78/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/75d454ce31feef78
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/75d454ce31feef78/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/75d454ce31feef78
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.64,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/75d454ce31feef78/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/75d454ce31feef78
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-5.78,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/75d454ce31feef78/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/75d454ce31feef78
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NP,NP,INFB,Nucleoprotein,Influenza B virus;B/Managua/4577.01/2008,,-6.73,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/75d454ce31feef78/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/75d454ce31feef78
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.42,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a4b434ccd03f20c8/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a4b434ccd03f20c8
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a4b434ccd03f20c8/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a4b434ccd03f20c8
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.43,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a4b434ccd03f20c8/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a4b434ccd03f20c8
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-5.82,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a4b434ccd03f20c8/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a4b434ccd03f20c8
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NP,NP,INFD,NP,Influenza D virus;D/bovine/France/2986/2012,,-6.66,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/a4b434ccd03f20c8/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/a4b434ccd03f20c8
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-11.68,-11.97,-6.78,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5cc8c5bf9abab131/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5cc8c5bf9abab131
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.93,-10.40,-5.91,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5cc8c5bf9abab131/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5cc8c5bf9abab131
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.04,-10.01,-5.03,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5cc8c5bf9abab131/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5cc8c5bf9abab131
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.62,-10.48,-5.76,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5cc8c5bf9abab131/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5cc8c5bf9abab131
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NP,N,LASSJ,Nucleoprotein,Lassa virus;strain Mouse/Sierra Leone/Josiah/1976;LASV,,-10.50,-11.38,-6.84,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/5cc8c5bf9abab131/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/5cc8c5bf9abab131
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-8.77,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e38e5157f4cb9855/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e38e5157f4cb9855
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.33,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e38e5157f4cb9855/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e38e5157f4cb9855
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.16,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e38e5157f4cb9855/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e38e5157f4cb9855
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-7.12,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e38e5157f4cb9855/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e38e5157f4cb9855
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NP,N,SARS,Nucleoprotein,Severe acute respiratory syndrome coronavirus;SARS-CoV,,-9.53,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/e38e5157f4cb9855/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/e38e5157f4cb9855
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-7.21,-6.74,-7.14,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/461d0f6dd1a0dbec/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/461d0f6dd1a0dbec
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.37,-6.57,-6.69,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/461d0f6dd1a0dbec/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/461d0f6dd1a0dbec
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-5.98,-5.86,-6.75,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/461d0f6dd1a0dbec/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/461d0f6dd1a0dbec
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.68,-7.31,-6.93,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/461d0f6dd1a0dbec/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/461d0f6dd1a0dbec
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NS1,NS1,9CALI,NTPase,Murine norovirus 1,,-6.64,-6.23,-7.54,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/461d0f6dd1a0dbec/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/461d0f6dd1a0dbec
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-8.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/74730f4d3fb56835/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/74730f4d3fb56835
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.81,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/74730f4d3fb56835/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/74730f4d3fb56835
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.29,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/74730f4d3fb56835/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/74730f4d3fb56835
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-6.40,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/74730f4d3fb56835/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/74730f4d3fb56835
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NS1,NS1,9FLAV,Non-structural protein 1,Dengue virus 2,,-7.00,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/74730f4d3fb56835/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/74730f4d3fb56835
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.55,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/24841bc2f9a9986a/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/24841bc2f9a9986a
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-5.99,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/24841bc2f9a9986a/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/24841bc2f9a9986a
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.08,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/24841bc2f9a9986a/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/24841bc2f9a9986a
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-6.38,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/24841bc2f9a9986a/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/24841bc2f9a9986a
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NS1,NS1,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-7.10,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/24841bc2f9a9986a/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/24841bc2f9a9986a
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,19.17,-9.27,-8.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0b53b9cd540c3b96/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0b53b9cd540c3b96
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,8.40,-7.32,-7.51,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0b53b9cd540c3b96/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0b53b9cd540c3b96
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,1.01,-5.94,-7.73,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0b53b9cd540c3b96/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0b53b9cd540c3b96
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,8.79,-7.10,-7.27,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0b53b9cd540c3b96/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0b53b9cd540c3b96
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NS1,NS1,ZIKV,Core protein,Zika virus;ZIKV,,18.55,-6.53,-8.64,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/0b53b9cd540c3b96/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/0b53b9cd540c3b96
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-6.07,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/01070522fcdb8e95/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/01070522fcdb8e95
Soulattrin,C=CC(C)(C)c3c(O)ccc4c(=O)c2c(O)c1/C=C\C(C)(C)Oc1c(O)c2[oH+]c34,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.49,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/01070522fcdb8e95/a9723bc0a0dfe2b5,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/01070522fcdb8e95
Phylattrin,COc3cc2[oH+]c1c(O)cc(C/C=C(C)\C)c(OC)c1c(=O)c2c(C)c3C/C=C(C)/C,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.34,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/01070522fcdb8e95/b8d61d6bf55e7405,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/01070522fcdb8e95
Inophinnin,COc3c(C/C=C(C)\C)cc(O)c4[oH+]c2c1O[C@@H](C)C(C)(C)c1cc(O)c2c(=O)c34,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-5.60,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/01070522fcdb8e95/bf0e1c8fc00799e7,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/01070522fcdb8e95
Inophinone,C/C(C)=C/Cc4c1OC(C)(C)/C=C\c1c(O)c5c(=O)c3c2OC(C)(C)/C=C\c2c(O)cc3oc45,NS2A,NS2A,9FLAV,Core protein,Dengue virus 2,,-6.02,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/01070522fcdb8e95/7317afcc34eaf5ab,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/01070522fcdb8e95
Pyranojacareubin,CC5(C)/C=C\c4c(cc3[oH+]c2c(O)c1OC(C)(C)/C=C\c1cc2c(=O)c3c4O)O5,NS2B,NS2B,DEN1W,Genome polyprotein,Dengue virus type 1;strain Nauru/West Pac/1974;DENV-1,,-9.04,N/A,N/A,N/A,N/A,N/A,N/A,https://www.cbligand.org/g/g/virus-ckb/job/w378/compare/7ec1eacbb6b7b66a/8b7b151be464e01c,https://www.cbligand.org/g/g/virus-ckb/job/w378/protein/7ec1eacbb6b7b66a
